tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,185
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","Traditional American melody; <i>The Sacred Harp, </i>1844",212
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Josph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,477
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,987
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,617
NARENZA,narenza,,"B Flat Major",175671327165555,6.6.8.6,"Old German Chorale.",66
ENERGY,st_ethelwald_monk,"William H. Monk, 1823-1889","F Major or modal",54323433256655671322,6.6.8.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",72
CANONBURY,canonbury_schumann,"Robert Schumann, 1810-1856","G Major or modal",533343212356712,,,590
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","F Major",333322444436765,"11.10.11.10 with refrain",,160
"HERR JESU CHRIST, MEIN'S",breslau,,"B Flat Major",11161276671256765512,8.8.8.8,"""As Hymnodus Sacer,"" Leipzig, 1625 ",211
"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,"Winfield S. Weeden","D Major",333333215,,,80
"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,"John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)","D Major",123123436543221,8.7.8.7.8.7,,191
IRISH,irish_dublin,,,11512343235345127151,8.6.8.6,"<I>Hymns and Sacred Poems</i>, Dublin, 1749",143
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Flat Major",112321713556716,8.8.8.8,,344
EVERTON,everton_smart,"Henry Smart, 1813-1879","D Major",345167154531222,"8.7.8.7 D",,48
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
ENGELBERG,engelberg_stanford,"Charles V. Stanford","F Major",5132567165554321,"10.10.10 with refrain",,140
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick, b. 1952","C Major",35354342434235354342,12.10,,33
CHELMSFORD,twentyfourth_chapin,,"A Major",51232165512345542321,8.6.8.6,,142
"ELLACOMBE (2)",ellacombe,,"A Major",517651345567122,"8.6.8.6 D","'Mainz Gesangbuch', 1833",600
"ACH GOTT VON HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,"M. Praetorius, 1571-1621","F Major",511243221143226,7.6.7.6.7.6.7.6,"<i>Musae Sioniae VII, </i>1609",20
"TRUST IN THE LORD ",trust_in_the_lord_spiritual,"Jeffrey Radford ; Nolan Williams Jr, b. 1969","F Major",56161161321616165561,Irregular,"African American spiritual ",16
"I WILL BE TRUE TO THEE",fully_surrendered_lord_divine_morris,"Leila Naylor Morris","F Major",32343321111332,,,11
"ROCKINGHAM, OLD",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,501
SERVICE,service_hille,"Johann Georg Hille, 1714-1769","F Major",1D5U123234555432,,"Johann Daniel Grimm Choralbuch (1755); C. Gregor Choralbuch (1784), alt.",20
"SALLEY GARDENS",salley_gardens_irish,"Lawrence Francis Bartlett, 1933-","C Major",132236516521113,13.13.13.13,"Irish traditional",18
"ANNUE CHRISTE",annue_christe_12333,"Geoffrey Shaw, 1870-1943","G Major",112333234321113455,12.12.12.12,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808",16
HYFRYDOL,hyfrydol_prichard,,,121234321254332,,,550
HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major or modal",4654D6667U1234321511,"6.5.6.5 D",,6
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693",62
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","G Major or modal",32111733434554317,"8.6.8.6 D",English,276
HUDDERSFIELD,huddersfield_parratt,"Walter Parratt, 1841-1924","D Major",3543231234556771,7.7.7.5,,13
"ONSLOW GARDENS",onslow_gardens_ferguson,"Barry Ferguson, b. 1942","D Major",11212366532132443367,7.7.7.5,,1
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,463
"PILGRIM SPIRIT",pilgrim_spirit_libby_nelsen,"Lee Clair Libby; Lorraine Nelsen; Elizabeth Harvey","F Major",121433(2)11234433456,"7.6.7.6 D with refrain",,2
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,319
"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,,1
"[We have nothing to give that didn't first come from your hand]",we_have_nothing_to_give_that_redman,"Matt Redman, b. 1974; Paul Leddington Wright, b. 1951","D Major",3355U1D7532333651144,,,1
"[God, help us to treasure]",god_help_us_to_treasure_erhardt,"Lori L. Erhardt; Bruce Harding","C Major",11222333455116656U11,,,1
ROCKVILLE,rockville_horman,"John D. Horman","E minor",,10.8.5.5.8,"Faith That Lets Us Sing",1
SINFONIA-BRAHMS,symphony_brahms,"Johannes Brahms; F. B. J.","F Sharp Major",5171651232312,,,18
"TRAMP, TRAMP, TRAMP",children_root,"George F. Root; F. B. J.","G Major or modal",543512117116554,,,49
"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,"Williams S. Costa Junior (1951- )","F Major or modal",51112221234432343564,,,1
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major or modal",333435543444334455,8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",638
