personName,personID,gender,personYear,deathYear
"Roy Evans",Evans_R5,M,0,0
"James H. Evans, 1785-1849",Evans_JH,M,1785,1849
"Mrs. D. I. Evans",Evans_DIMrs,F,0,0
"Cara B. Evans",Evans_CB1,F,1839,1925
"David Evans, b. 1957",Evans_David1957,M,1957,0
"Benjamin H. Everett",Everett_Benjamin,M,0,0
"Dr. Herber Evans",Evans_EvanHerber1836,U,1836,1896
"Miss Sylva Evans",Evans_Sylva,,0,0
"E. E.",Evans_Evan1795,M,1795,1850
"K. E.",Evans_Keri,,0,0
"David Evans",Evans_David1880,M,1880,1965
"J. D. Evans (Ap Daniel)",Evans_JD1,,0,0
"H. E.",Evans_Herber,M,0,0
"Robert Eversman, 1959-",Eversman_Robert,M,1959,0
"Rev. C. L. Evarts",Evarts_CL1,,0,0
"Thomas Evans",Evans_Thomas,M,0,0
"Rev. A. M. Evers",Evers_AM,,0,0
"I. H. Evans",Evans_IH1,M,1862,1945
"Jonathan Evans",Evans_Jonathan,M,1748,1809
"Dr. William Evans",Evans_William,M,0,0
"Mark Evans",Evans_Mark,U,0,0
"Asa Brooks Everett",Everett_Asa,M,1828,1875
"O. H. Evans, D. M.",Evans_OH,,0,0
"Jph. E.",Evans_Joseph,M,0,0
"Mrs. Evans",Evans_Mrs,U,0,0
Evangelus,Evangelus,U,0,0
"B. E.",Evans_Bruce,,0,0
"Hazel Evans",Evans_Hazel,F,0,0
"Michael Evers",Evers_Michael,M,0,0
"Eliza Evans",Evans_E2,F,0,0
"D. Lloyd Evans",Evans_DL,U,0,0
Eversmann,Eversmann,U,0,0
"Ted Evans",Evans_Ted,M,0,0
"R. M. E.",Evans_RM,U,0,0
"Robert C. Evans",Evans_RC,M,0,0
"Mrs. C. H. Evans",Evans_CH1,F,0,0
"Deloss Everett",Everett_Deloss,,0,0
Adalyn,Evilsizer_Adalyn,F,1862,1899
"L. M. Evilsizer",Evilsizer_Louis,M,1852,1921
"Cecil Evans",Evans_Cecil,F,0,0
"Mary Beth Evans",Evans_MaryBeth,F,0,0
"Gertrude Everett",Everett_G1,F,0,0
"Rev. M. Evans",Evans_M,U,0,0
Evangel,Evangel,U,0,0
"George K. Evans, b. 1917",Evans_GK2,M,1917,0
"William E. Evans, 1851-1915",Evans_WE,M,1851,1915
"Basler Mission",Basler_Mission,U,0,0
"George Marks Evans",Evans_GeorgeM,M,1860,0
"Ann Evans",Evans_A,F,0,0
"Abby Newhall Everett",Everett_AN1,,0,0
"L. P. de Everist",Everist_LP,U,0,0
"J. Bruce Evans",Evans_JBruce,U,0,0
"C. E. Evans",Evans_CE,U,0,0
"J. M. Evans",Evans_JohnM,M,0,0
"Fannie Evans",Evans_Fannie,F,0,0
"D. Evans",Evans_D1,U,0,0
"W. H. Evans",Evans_WH,,0,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Victoria, Lady Carbery",EvansFreke_Victoria,U,1843,1932
"F. W. Evans",Evans_FW2,,0,0
"C. D. Evans",Evans_CD,U,0,0
Evangeline,Evangeline,U,0,0
"T. A. Evans",Evans_TA1,,0,0
"Samuel L. Evans",Evans_SL1,M,0,0
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"F. B. Evans",Evans_FB,F,0,0
"A. Walwyn Evans",Evans_AW1,M,0,0
"W. R. Evans",Evans_WR1,,0,0
"Walter N. Evans",Evans_WN1,M,0,0
"M. Eddie Evans",Evans_MEddie,U,0,0
"Jerry Evenrud, b. 1929",Evenrud_Jerry,U,1929,0
"Albert E. Evans",Evans_AE1,M,1839,1896
"S. W. Everett",Everett_SW1,,0,0
"C. E.",Evans_Christmas,M,1766,1838
"W. J. Evans. 1866-1947",Evans_WJ,U,1866,1947
"Isaac Everett",Everett_I,M,0,0
"Parch S. Evans",Evans_S,M,0,0
"L. C. Everett",Everett_LC,M,1818,1867
"J. E.",Evans_John1791,M,1791,1809
"William Everett",Everett_W1,M,1839,1910
"D. Tecwyn Evans",Evans_DT1,,0,0
"Kathy Evans",Evans_Kathy,F,0,0
"R. A. Evilsizer",Evilsizer_RA,U,0,0
"Thos. S. Evans",Evans_ThomasS,M,0,0
"M. H. E.",Evans_MH1,,0,0
"Mrs. O. E.",Evans_OkleyMrs,F,0,0
"Mr. Okley Evans",Evans_Okley,M,0,0
"D. J. Evans",Evans_DJ1,,0,0
"Margaret Evans",Evans_Margaret,F,0,0
"Darrell Evans",Evans_Darrell,M,0,0
"D. Evans, Tresalem",Evans_David1869,M,1869,1944
"David Emlyn Evans",Evans_DavidE1843,M,1843,1913
"Jan Evans",Evans_Jan,U,0,0
"N. E. Everett",Everett_NE,U,0,0
"I. C. I. Evans",Evans_ICI1,,0,0
"F. A. Evans",Evans_FA,,0,0
"W. D. Evridge",Evridge_William,M,1873,1932
"Mrs. Rilla Evans",Evans_Rilla,,0,0
"G. P. E.",Evans_Granville,,0,0
"C. Everest",Everest_C1,,0,0
"J. K. Everett",Everett_JK,M,0,0
"W. E. Evill, c. 1890",Evill_WE,U,0,0
