hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,NSPH1839,974,,,"John Cawood",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,SHUS1833,335,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,SHAD1831,229,,,"John Cawood",,,,,,English,,
"Baptist Hymn Book","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,BHB1847,a588,,,Judson,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,BHTC1874,295c,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CLAB1850,d107,,,"John Cawood",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CS1886,650,,,"Rev. John Cawood (1775-1852)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CS1885,650,,,"Rev. John Cawood (1775-1852)",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,
"Church Chorals and Choir Studies","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CCCS1850,159,,,,,,"[Hark, what mean those lamentations]",hark_what_mean_those_lamentations,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,CM1858,800,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,CPPH1858,525,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Heathen crying for Help","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CPPH1843,525,"The Heathen crying for Help",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,CPPH1847,525,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Hark!--what mean those lamentations","Hark!--what mean those lamentations",hark_what_mean_those_lamentations,CPCP1831,H489,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Hark!--what mean those lamentations","Hark!--what mean those lamentations",hark_what_mean_those_lamentations,CPCP1843,489,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CPDW1845,442,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,CH1849,121,,,Cawood,,,,,,English,,
