displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God Be the Glory","To God be the glory, Great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 1991",BH1991,4,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Baptist Hymnal 1991",BH1991,6,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1991",BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"I Will Not Be Afraid","I will not be afraid",i_will_not_be_afraid_i_will_not_be_afrai,"Baptist Hymnal 1991",BH1991,72,"I Will Not Be Afraid",,"Ellis Govan",Anonymous,Irregular,UNAFRAID,unafraid_55654,556543556543345,English,,
"Arise, Your Light Is Come","Arise, your light is come! ",arise_your_light_is_come,"Baptist Hymnal 1991",BH1991,83,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"As with Gladness Men of Old","As with gladness men of old ",as_with_gladness_men_of_old,"Baptist Hymnal 1991",BH1991,117,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Who Is He in Yonder Stall","Who is He in yonder stall",who_is_he_in_yonder_stall,"Baptist Hymnal 1991",BH1991,124,"Who Is He in Yonder Stall","'Tis the Lord!  O wondrous story!","Benjamin Russell Hanby","Benjamin Russell Hanby",Irregular,"WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Baptist Hymnal 1991",BH1991,130,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Baptist Hymnal 1991",BH1991,133,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andre Crouch","Andre Crouch",Irregular,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,"Baptist Hymnal 1991",BH1991,136,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
