displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,,,400
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel Is come to Thee, O Israel!",o_come_o_come_emmanuel_and_ransom,English,"Anonymous; John Mason Neale (1818-1866); Compiler",Irregular,,509
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII",2
"La primera Navidad","La primera Navidad","La primera Navidad","Navidad, Navidad, Jesús nació",la_primera_navidad_en_belen_sucedio,Spanish,"Anónimo; Haroldo Castellanos Álvarez (1943- )",,,1
"La Noticia Sin Igual","La noticia sin igual","La Noticia Sin Igual","Emmanuel, mi Salvador",la_noticia_sin_igual_el_angel_la_dio,Spanish,"Adolfo Robleto",,,3
"هيا اسجدوا وسبحوا","في بيت لحم منزل",,"هيا اسجدوا وسبحوا",fi_bayti_lahmen_menzel,Arabic,"ابراهيم باز الحداد",,,3
"La primera Navidad","La primera Navidad anunciada fue","La primera Navidad","Noel, Noel, Noel, Noel",la_primera_navidad_anunciada_fue,Spanish,"Federico J. Pagura",,"Tradicional de Inglaterra",2
"Aujourd'hui, Le Roi des Cieux","Aujourd'hui, le roi des cieux","Aujourd'hui, Le Roi des Cieux","Noël! Noël!",aujourdhui_le_roi_des_cieux,French,"Joseph Gélineau",,,1
"En Kristnaska vespero, el alta ĉiel' (“La Unua Noel' ”)","En Kristnaska vespero, el alta ĉiel'","En Kristnaska vespero, el alta ĉiel' (“La Unua Noel' ”)","Noel', Noel', Noel', Noel'!",en_kristnaska_vespero_el_alta_ciel,Esperanto,"Montagu Christie Butler",,"Traditional English Carol.<em>Himnaro Esperanta</em> #42",2
"La Primera Navidad","La primera Navidad","La Primera Navidad","Noel, Noel",la_primera_navidad_el_angel_canto,Spanish,Desconocido,,,1
"Proclamaram Anjos Mil o Primeiro Natal","Proclamara anjos mil o primeiro Natal","Proclamaram Anjos Mil o Primeiro Natal","Natal! Natal!",proclamara_anjos_mil_o_primeiro_natal,Portuguese,"Ruth See",,"English hymnal",1
"牧人 羊を　守れるその宵","牧人 羊を　守れるその宵","牧人 羊を　守れるその宵",,bokujin_hitsuji_o_mamoreru_sono,Japanese,,,"Traditional English carol",1
"ஆனந்த களிப்பாய் நாம் பாடுவோம்","தூதர் வாழ்த்தி பாடிப் போற்றினரே","ஆனந்த களிப்பாய் நாம் பாடுவோம்"," ஆனந்த களிப்பாய் நாம் பாடுவோம்",tutar_valtti_patip_porrinare,Tamil,"S. John Barathi",,"Traditional English carol",1
"La primera Navidad","La primera Navidad","La primera Navidad","Noel, Noel",la_primera_navidad_un_coro_se_oyo,Spanish,,,"Villancico tradicional inglés de siglo XVII",1
"저 들 밖에 한밤중에 양 틈에 자던 목자들","저 들 밖에 한밤중에 양 틈에 자던 목자들","저 들 밖에 한밤중에 양 틈에 자던 목자들","노엘 노엘 노엘 노엘",jeo_deul_bakke_hanbamjunge,Korean,Unknown,,"Traditional English carol",1
"El Primer Noel","Las buenas nuevas un ángel dio","El Primer Noel","¡Noel! ¡Noel!",las_buenas_nuevas_un_angel_dio,Spanish,"Geo. P. Simmonds",,"Villancico inglés antiguo",1
