displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Vinde Adorar!","Oh, vinde adorar o excelso e bom Deus",oh_vinde_adorar_o_excelso_e_bom_deus,"Hinário para o Culto Cristão ",HPCC1991,1,"Oh, Vinde Adorar!",,"Henry Maxwell Wright; David William Hodges","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Portuguese,,
"Santo! Santo! Santo!","Santo! Santo! Santo! Deus onipotente!",santo_santo_santo_deus_onipotente,"Hinário para o Culto Cristão ",HPCC1991,2,"Santo! Santo! Santo!",,"Reginald Heber; João Gomes da Rocha","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,Portuguese,,
"Santo, Santo, Pai Bondoso","Santo, santo, Pai bondoso",santo_santo_pai_bondoso,"Hinário para o Culto Cristão ",HPCC1991,4,"Santo, Santo, Pai Bondoso",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,Portuguese,"Committee of <I>Hinário para o Culto Cristão</I>, tr., 1990",
"Onipotente Rei","Onipotente Rei",onipotente_rei,"Hinário para o Culto Cristão ",HPCC1991,6,"Onipotente Rei",,Unknown,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Portuguese,,
"A Ti, ó Deus, Fiel e Bom Senhor","A ti, ó Deus, fiel e bom Senhor",a_ti_deus_fiel_e_bom_senhor,"Hinário para o Culto Cristão ",HPCC1991,8,"A Ti, ó Deus, Fiel e Bom Senhor",,"Henry Maxwell Wright","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,Portuguese,,
"Louvamos-te, ó Deus","Louvamos-te, ó Deus",louvamoste_deus,"Hinário para o Culto Cristão ",HPCC1991,9,"Louvamos-te, ó Deus","Aleluia! Toda a gloria te rendemos, sem fim.","William Paton Mackay; James Theodore Houston, 1847-1929","John Jenkins Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Portuguese,,
"Louvemos ao Senhor","Louvemos ao Senhor",louvemos_ao_senhor,"Hinário para o Culto Cristão ",HPCC1991,10,"Louvemos ao Senhor",,"João Soares da Fonseca; Martin Rinkart","Johann Crüger; Felix Mendelssohn",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Portuguese,,
"Deus Sábio, Invisível, Perfeito, Imortal","Deus sábio, invisível, perfeito, imortal",deus_sbio_invisvel_perfeito_imortal,"Hinário para o Culto Cristão ",HPCC1991,13,"Deus Sábio, Invisível, Perfeito, Imortal",,"Walter Chalmers Smith; João Wilson Faustini",,,"ST. DENIO",st_denio,164275133211642,Portuguese,,"Traditional Melody Welsh"
"Ao Deus de Abraão Louvai","Ao Deus de Abraão louvai",ao_deus_de_abrao_louvai,"Hinário para o Culto Cristão ",HPCC1991,14,"Ao Deus de Abraão Louvai",,"Robert Hawkey Morten; Daniel ben Judah Dayyam",,,LEONI,leoni_hebrew_5123453456752,512345345675234,Portuguese,,"Traditional Melody Hebrew"
"Ó Minha Alma, a Deus Bendize","Ó minha alma, a Deus bendize",o_minha_alma_a_deus_bendize,"Hinário para o Culto Cristão ",HPCC1991,15,"Ó Minha Alma, a Deus Bendize",,"Henry Francis Lyte; João Wilson Faustini","Mark Andrews",,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,Portuguese,,
