displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O land of rest, for thee I sigh","O land of rest, for thee I sigh",,,o_land_of_rest_for_thee_i_sigh,English,"Mrs. Elizabeth Mills (1805-1829)",,"Hunter's Sel. Mel.",596
"Come, happy souls, adore the lamb","Come, happy souls, adore the lamb",,,come_happy_souls_adore_the_lamb,English,"Thomas Baldwin",,,59
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand",,on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1330
"Though all the world my choice deride","Though all the world my choice deride",,,though_all_the_world_my_choice_deride,English,"G. Tersteegen",,,26
"Help me, O Lord, to trust in Thee","Help me, O Lord, to trust in Thee",,,help_me_o_lord_to_trust_in_thee,English,,,"American Messenger, Ohio Synod Hymnal, 1858",5
"My God, my heart with love inflame","My God, my heart with love inflame",,,o_god_my_heart_with_love_inflame,,,,,76
"There is a stream whose gentle flow","There is a stream whose gentle flow",,,there_is_a_stream_whose_gentle_flow,English,,,,106
"Sweet Fields","There is a land of pure delight","Sweet Fields",,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts (1674-1748)",,,1401
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",,,570
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,"William Bingham Tappan",,,566
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",,,go_tune_thy_voice_to_sacred_song,,"Thomas Hastings",,,24
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",,,589
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"I. Watts",,,1941
"Frequent the day of God returns","Frequent the day of God returns",,,frequent_the_day_of_god_returns,English,"Simon Browne",,,191
"The Lord our God is clothed with might","The Lord our God is clothed with might",,,the_lord_our_god_is_clothed_with_might,English,"H. Kirk White",,,229
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,English,"Isaac Watts",,,214
"Christ and his cross is all our theme","Christ and his cross is all our theme",,,christ_and_his_cross_is_all_our_theme,English,Watts,,,116
"With Joy We Meditate","With joy we meditate the grace","With Joy We Meditate",,with_joy_we_meditate_the_grace,English,"Isaac Watts",,,420
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,English,"John East",,,91
"There is a house not made with hands","There is a house not made with hands",,,there_is_a_house_not_made_with_hands_ete,English,,,,210
"'Tis sweet to rest in lively hope","'Tis sweet to rest in lively hope",,,tis_sweet_to_rest_in_lively_hope,English,,,,36
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",,,see_the_kind_shepherd_jesus_stands_with,,,,,26
"O God, Whose presence Glows in All","O God, whose presence glows in all","O God, Whose presence Glows in All",,o_god_whose_presence_glows_in_all,English,"Rev. N. L. Frothingham",,,90
"Life, light and love","Enthroned on high, Almighty Lord","Life, light and love",,enthroned_on_high_almighty_lord,English,,8.6.8.6,,99
"Wakaŋtaŋka Ciŋhiŋtku kiŋ","Wakaŋtaŋka Ciŋhiŋtku kiŋ",,,wakantanka_cinhintku_kin_makata_hi_qa_ta,Dakota,,8.6.8.6,,4
