displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn 118","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns of Isaac Watts, The",PHW,I.118,"Hymn 118",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LVII,,,,,,,,,English,,
"Moses and Christ; or, sins against the law and gospel","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXVIII,"Moses and Christ; or, sins against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXIV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CIX,,,,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.118,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S109,,,,,6.6.8.6,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LVII,,,,,,,,,English,,
"The Law by Moses came","The Law by Moses came",the_law_by_moses_came,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVIII,,,,,,,,,English,,
"Confession & Remission of sins","The law that came by Moses was holy",the_law_that_came_by_moses_was_holy,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A21,"Confession & Remission of sins",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"Moses and Christ; or, sin against the law and gospel","The law by Moses came",the_law_by_moses_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXI,"Moses and Christ; or, sin against the law and gospel",,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Harp. 2nd ed.",H21860,a249,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,33,,,"Dr. Watts",,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,38,,,Watts,,,,,,English,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,50,"Moses and Christ",,Watts,,6.6.8.6,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Bible School Echoes, and Sacred Hymns",BSES1880,65a,,,,,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,84,,,,,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,117,,,"Isaac Watts, 1674-1748",,,,,,,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"The Psalms and Hymns of Dr. Watts",PHDW1835,117,,,"Isaac Watts",,6.6.8.6,,,,English,,
