tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DENNIS,dennis_nageli,"Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872","F Major or modal",331327211161151,6.6.8.6,,1314
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
CHALVEY,chalvey_hayne,"Leighton G Hayne","F Major or modal",565524332267254,"6.6.8.6 D",,78
RIALTO,rialto_root,"George F. Root",,134555567111112,6.6.8.6,,46
WATCHMAN,watchman_leach,"James Leach",,13513254517655121765,,,33
VICTORY,victory_keeton,"H. Keeton, 1847-1921","C Major",5123171444655555,"6.6.8.6 D",,2
EDINBORO,edinboro_miller,,"G Major or modal",115671531654332,6.6.8.6,,7
"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,"G. F. Root",,34556151712711765176,,,1
VICTORIA,victoria_harris,"Thoro Harris",,1113517654332,,,2
"GLORIOUS WAR",glorious_war,,,5132171535123321,,,1
