displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLIII,,,,,8.8.8.8,,,,English,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S43,,,,,8.8.8.8,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A31,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D105,,,"William Cowper",,,,,,,,
"Honor and happiness unite","Honor and happiness unite",honor_and_happiness_unite,"Baptist Hymn Book",BHB1847,a539,,,Cowper,,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a105,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa105,,,"William Cowper",,,,,,,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d43,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d93,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d102,,,"William Cowper",,,,,,English,,
