hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,BH1991,370,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Chalice Hymnal","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,CH1995,518,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Church Hymnary (4th ed.)","This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,CH4,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"Community of Christ Sings","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,CoCS2013,495,"This Is a Day of New Beginnings",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Gather (3rd ed.)","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,G32011,522,"This Is a Day of New Beginnings","Christ is alive, and goes before us","Brian Wren, b. 1936","Lori True, b. 1961",,"[This is a day of new beginnings]",this_is_a_day_of_new_beginnings_true,315651231571646,English,,
"Gather Comprehensive, Second Edition","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,GC2,453,"This Is a Day of New Beginnings","Christ is alive, and goes before us","Brian Wren, b. 1936","Lori True, b. 1961",,"[This is a day of new beginnings]",this_is_a_day_of_new_beginnings_true,315651231571646,English,,
"Hymnal Supplement II","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,HymnSup2,65,"This Is a Day of New Beginnings",,,,,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Hymnal: A Worship Book","This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,HAWB1992,640,"This is a day of new beginnings",,"Brian Wren","Richard D. Brode",,"NEW BEGINNINGS",new_beginnings_brode,11243212333456535,English,"<cite>Faith Looking Forward</cite>, 1983, alt.",
"Hymns of Glory, Songs of Praise","This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,HGSP2008,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"Hymns of Promise: a large print songbook","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,HOP2015,76,"This Is a Day of New Beginnings",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Moravian Book of Worship","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,Mor1995,784,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"Oramos Cantando = We Pray In Song","This Is a Day of New Beginnings (Nuevos Comienzos)","This is a day of new beginnings (Nuevos cominezos trae el día)",this_is_a_day_of_new_beginnings,OC2013,448,"This Is a Day of New Beginnings (Nuevos Comienzos)","Christ is alive (Vive Jesús)","Brian Wren, b. 1936; J. Alfonso Lockward; Alberto Merubia, b. 1919","Lori True, b. 1961",,"[This is a day of new beginnings]",this_is_a_day_of_new_beginnings_true,315651231571646,"English; Spanish",,
"Seventh-day Adventist Hymnal","Is This a Day of New Beginnings?","Is this a day of new beginnings ",this_is_a_day_of_new_beginnings,SDAH1985,342,"Is This a Day of New Beginnings?",,"Brian Wren (1936-    )","Brian Wren (1936-    ); Peter Cutts (1937-    )",9.8.9.8,DRONFIELD,dronfield_wren_cutts,"13455 66531 34543",,,
"The Covenant Hymnal: a worshipbook","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,CHWB1996,746,"This Is a Day of New Beginnings",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,,,
"The Cyber Hymnal","This Is A Day Of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,CYBER,11667,"This Is A Day Of New Beginnings",,"Brian Wren","Carlton Raymond Young",,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
"The New Century Hymnal","This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,NCH1995,417,"This Is a Day of New Beginnings",,"Brian Wren","Carlton R. Young",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,English,,
