displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Our Savior, Brother, Friend","O Thou, our Savior, brother, friend",o_thou_our_savior_brother_friend,"The Cyber Hymnal",CYBER,5401,"O Thou, Our Savior, Brother, Friend",,"Charles Wesley",Anonymous,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Prayer Meeting Tune Book</cite> (Philadelphia, Pennsylvania: American Sunday-School Union, 1859), number 184"
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad458,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,22b,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O thou, our Savior, Brother, Friend","O thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,48,,,"Charles Wesley",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Gospel Tent Hymns",GTH1890,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Family and Social Melodies",FSM1853,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Baptist Harmony",BH1842,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Union Hymns. Rev.",UHR1835,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Chapel Hymn Book",CHB1868,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Union Hymns. Rev.",UHR1845,d293,,,"Charles Wesley, 1707-1788",,,,,,,,
