displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Melodies and Evangelistic Hymns",GMEH1944,34,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Shall I Let Him In?","Christ is knocking at my sad heart",christ_is_knocking_at_my_sad_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,35,"Shall I Let Him In?",,"H. R. P.","Horatio R. Palmer",,"[Christ is knocking at my sad heart]",christ_is_knocking_at_my_sad_palmer,33321553221233333215,English,,
"Make Me Willing","Make me willing, Lord Jesus",make_me_willing_lord_jesus,"Gospel Melodies and Evangelistic Hymns",GMEH1944,36,"Make Me Willing",,"D. H. J.","David H. Johnson",,"[Make me willing, Lord Jesus]",make_me_willing_lord_jesus_johnson,,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Gospel Melodies and Evangelistic Hymns",GMEH1944,37,"Jesus Is Calling","Calling today!","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,"Gospel Melodies and Evangelistic Hymns",GMEH1944,38,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I heart Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gospel Melodies and Evangelistic Hymns",GMEH1944,39,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Gospel Melodies and Evangelistic Hymns",GMEH1944,40,"Why Not Now?","Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Into My Heart","Into my heart, Into my heart",into_my_heart_into_my_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,42,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, Into my heart]",into_my_heart_clarke,3331333135432443,English,,
"I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Gospel Melodies and Evangelistic Hymns",GMEH1944,43,"I Will Follow Thee",,"J. L.","James Lawson",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,44,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
