displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"The Book of Worship",BW1867,175,,,,,6.6.8.6,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Book of Worship (Rev. ed.)",BW1870,331,,,,,6.6.8.6,,,,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Book of Worship with Hymns and Tunes ",BWHT1899,411,,,"John Newton","George Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Lord, who truly knows","The Lord, who truly knows",the_lord_who_truly_knows,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,485,,,,,6.6.8.6,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXLVI,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H485,,,"John Newton",,,,,,,,
"The Lord who truly knows","The Lord who truly knows",the_lord_who_truly_knows,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a226,,,,,,,,,English,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d33,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,45b,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,45b,,,"John Newton",,,,,,,,
"The Lord, who truly knows the heart","The Lord, who truly knows the heart",the_lord_who_truly_knows,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,61,,,"John Newton",,,,,,English,,
