displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Blest, O God","[Be Blest, O God]",be_blest_o_god,"Scripture Song Database",NTSONG,399,"Be Blest, O God",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Blest Be Thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Children's Hymnal",CH1957,12,"Blest Be Thou, O God of Israel",,,"M. H. Forscutt",,"[Blest be thou, O God of Israel]",norman_forscutt,13543262117544362171,English,Psalter,
"Blest Be Thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,24,"Blest Be Thou, O God of Israel",,"Henry U. Onderdonk, 1789-1858","Mark H. Forscutt, 1834-1903",,NORMAN,norman_forscutt,135432D6U211D7U54432,English,,
"Blest be Thou","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,68,"Blest be Thou","Blessed, blessed King of Israel",,"G. F. R.",,"[Blest be thou, O God of Israel]",blest_be_thou_o_god_of_israel,12321715712432312321,English,,
"Blest be Thou, O God!","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Triumphant Songs No.2",TS21889,346,"Blest be Thou, O God!",,,,,,,,,,
"God is All","Blest be Thou, O God of Israel",blest_be_thou_o_god_of_israel,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,74,"God is All",,,,,"[Blest be Thou, O God of Israel]",knightsbridge_powell,123561656543222,,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"The Praise Hymnary: a collection of sacred song",PH1898,110,,,"Henry U. Onderdonk",,,,,,,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"The Hymnal",H1956,120,,,"Henry Ustick Onderdonk, 1789-1858","M. H. Forscutt, 1834-1903",,NORMAN,norman_forscutt,13543262117544362171,,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H567,,,,,,,,,English,,
"Blest be thou, O God of Israel","Blest be thou, O God of Israel",blest_be_thou_o_god_of_israel,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H22,,,,,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Hour of Praise",HoP1872,d5,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The School Hymn Book",SHB1889,d5,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Sacred Lyrics",SL1868,d6,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d10,,,"Henry Ustick Onderdonk",,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Missionary Tune Book",MTB1869,d10,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Songs for the School",S4S1877,d17,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The National Psalmist",NP1848,d20,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The School Hymn and Tune Book",SHTB1876,d20,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Schools Lyrics",SL1875,d21,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d22,,,"Henry Ustick Onderdonk",,,,,,,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"A Manual of Worship: for the chapel of Girard College",MWCG1903,22,,,"Henry U. Onderdonk (1789-1858)",,,,,,English,,
