displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 64","Behold what wondrous grace","Hymn 64",,behold_what_wondrous_grace,English,"Isaac Watts",6.6.8.6,,350
"How Often We Forget","How good is God, His mercies manifold","How Often We Forget","O blessed Lord, how often we forget!",how_good_is_god_his_mercies_manifold,,"Thomas O. Chisholm; Haldor Lillenas",,,1
"He dies!  the Friend of sinners dies!","He dies!  the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,,"Isaac Watts",,,643
"Hymn 138","This is the word of truth and love","Hymn 138",,this_is_the_word_of_truth_and_love,English,"Isaac Watts",8.8.8.8,,88
"His Broken Body","'Twas on that dark, that doleful night","His Broken Body",,twas_on_that_dark_that_doleful_night,,,,,367
"Hell, the Sinner's own Place","Lord, when I read the traitor's doom","Hell, the Sinner's own Place",,lord_when_i_read_the_traitors_doom,English,"Ryland, junior",8.6.8.6,,21
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Hark! Hark! What News The Angels Bring","Hark! hark! what news the angels bring!","Hark! Hark! What News The Angels Bring",,hark_hark_what_news_the_angels_bring,English,,8.8.8.8,"<cite>Christmas Carols, Ancient and Modern</cite> by Richard Sandys (London: Richard Beckley, 1833)",3
"He's All in All to Me","Such wondrous love to me is shown","He's All in All to Me","He's all in all to me",such_wondrous_love_to_me_is_shown,English,"J. E. Taylor",,,1
"How Great the Mercy","How great the mercy of our King!","How Great the Mercy","What wondrous mercy doth He show",how_great_the_mercy_of_our_king,English,"Charles P. Jones",,,1
"Hush, My Soul, What Voice Is Pleading?","Hush, my soul, what voice is pleading?","Hush, My Soul, What Voice Is Pleading?",,hush_my_soul_what_voice_is_pleading,English,"John E. Lester, 1845-1900","8.7.8.7 D",,7
"Have the Mind That Was in Jesus","Have the mind that was in Jesus","Have the Mind That Was in Jesus",,have_the_mind_that_was_in_jesus,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Humiliation and Praise","When the wounded spirit hears","Humiliation and Praise",,when_the_wounded_spirit_hears,English,"John Newton",,,7
"Hymn for the Burial of the Dead","Fountain of life, supernal Fire","Hymn for the Burial of the Dead",,fountain_of_life_supernal_fire,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Hark! What Joyful Notes are Swelling","Hark! what joyful notes are swelling","Hark! What Joyful Notes are Swelling","Glory in the highest heaven!",hark_what_joyful_notes_are_swelling,English,,,"Christian Hymn Book",8
"Hail Brightest, Happiest Morn","Hail, brightest, happiest morn","Hail Brightest, Happiest Morn",,hail_brightest_happiest_morn,English,"William H. Bathurst",6.6.6.6.8.8,"<cite>Psalms and Hymns</cite>, 1831",1
"Hymn 57","Backward with humble shame we look","Hymn 57",,backward_with_humble_shame_we_look,English,"Isaac Watts",8.6.8.6,,15
"Hymn for the Lighting of the Lamps","Blest Lord, Creator of the glowing light","Hymn for the Lighting of the Lamps",,blest_lord_creator_of_the_glowing_light,English,"R. Martin Pope; Aurelius Clemens Prudentius",,,1
"Hark! a voice saith, All are mortal","Hark! a voice saith, All are mortal","Hark! a voice saith, All are mortal",,hark_a_voice_saith_all_are_mortal,English,Albinus,,,9
"Hymn 8","COME, Jet us join a joyful tune","Hymn 8",,come_let_us_join_a_joyful_tune,English,"Isaac Watts",8.6.8.6,,16
"Hymn Before Meat","Blest Cross-bearer, Source of good","Hymn Before Meat",,blest_crossbearer_source_of_good,English,"R. Martin Pope; Prudentius",,,1
"How bless'd are they who always keep","How bless'd are they who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
