incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111132122224323,BENEVENTO,benevento_webbe,"S. Webbe","F Major or modal",,,179
1112321751554532,"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",8.7.8.7,,45
11232122343215,EBENEZER,ebenezer_williams,"Thomas John Williams","F Minor","8.7.8.7 D",,274
112334517167256,GENEVA,geneva_cole,"John Cole","E Flat Major",8.6.8.6,"Funk's Harmonia Sacra</i>, 1867 (arr.)",71
112345321321712,ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor","7.7.7.7 D",,255
11532176567121,"LOBE DEN HERREN, DEN",lobe_den_herren_115321,,"G Major",14.14.4.7.8,"""Erneuertes Gesangbuch,"" Stralsund, 1665",412
11D7U1D6U11D7U1D6U11,"[Mighty is our God]",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco, 1960-; Gerrit Gustafson, 1948-; Don Moen, 1950-","B Flat Major",,,3
121234321254332,HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major","8.7.8.7 D",,548
1221713344323,MARANATHA,maranatha_coelho,"Terrye Coelho","F Major or modal",,,43
12321651232132123217,"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,"Jack Schrader, 1942-","G Major",,"African folk song",6
123243271654323,AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major","8.7.8.7 D",,710
123251767365451,TENDERNESS,tenderness_gibson,"Colin Alexander Gibson (b. 1933)","B Flat Major",10.10.10.10,,19
123432345671533,CANDLE,candle_ruddle,"Valerie Anne Ruddle (b. 1932)","D Major",Irregular,,2
13314431136675344311,"[Food to pilgrims given]",yang_shik_yi,"Geon-yong Lee; Geoff Weaver, b. 1943","d minor",6.5.6.5.5.5.7.5.7.5,,4
13322113344557766554,SOUTHWELL,southwell_daman,"William Daman","e minor",6.6.8.6,,144
133345556612323,"[The little flow'r that opens]",the_little_flower_that_opens_sanderson,"Lloyd O. Sanderson","D Major",,,4
134512343211715,DUNDEE,dundee_ravenscroft,,"E Flat Major",8.6.8.6,"Andro Hart's Psalter (1615)",820
134556655176651345,"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis (1520-585)","E Major",,,221
1345567U1D13455432,"O EWIGKEIT",o_ewigkeit_schop_cruger,"Johann Crüger (1598-1662)","D Major",,,34
134567176555565,"DUKE STREET",duke_street_hatton,"John Hatton, ca. 1710-1793","D Major",8.8.8.8,,1441
151321711456514,CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",6.6.8.6,,131
164275133211642,"ST DENIO",st_denio,"John Roberts of Henllan (1808-1876)","A Flat Major",11.11.11.11,"Welsh trad.; <i>Caniadau y Cyssegr</i>, 1839; harm. <i>The English Hymnal</i>, 1906",247
16512332354321543565,"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,"Johann Crüger (1598-1662)","F Major",8.6.8.6,,245
171214436716555,DIX,dix_kocher,"W. H. Monk","A Major",,,830
