displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LIX,,,,,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LIX,,,,,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LIX,,,,,,,,,English,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LIX,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLIX,,,,,,,,,,,
"O Almighty god of love, thy holy arm display","O Almighty god of love, thy holy arm display",o_almighty_god_of_love,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,58,,,,,,,,,English,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,59,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The Spiritual Songster.  lst ed.",SS1819,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"Hymns of the Spirit",HoS1864,93,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,180,,,,"W. Arnold",,OREGON,oregon_arnold,,,,
