tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,546
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",,551123134555321,"Irregular with refrain","Shaker melody",78
PETRA,redhead_no_76,"Richard Redhead","E Major",112344311232211,7.7.7.7.7.7,,452
"NOEL NOUVELET",noel_nouvelet,"Martin Edward Fallas Shaw (1875-1958)","e minor",15645344532115645344,"11.10.10 with refrain","French carol melody",102
"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,"John L. Bell (b. 1949)","F Major",511212353212321,,,54
"TO MY PRECIOUS LORD",to_my_precious_lord_park,"Chung Kwan Park","D Major",352513576432735,13.13.13.13,,5
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,289
CONVERSE,converse_converse,"Charles Crozat Converse (1832-1918)","F Major",556531165131532,"8.7.8.7 D",,872
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen, 1950-","D Major",312344316716553,"8.8.9 with refrain",,30
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
FABEN,faben_willcox,"John Henry Willcox (1527-1875)",,5553231555465443,,,197
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,189
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major or modal",323215123133432,"7.6.7.6 with refrain",Spiritual,99
"[To the hall of the feast came the sinful and fair]",to_the_hall_of_the_feast_came_woodbury,,,33333333345655555565,,"English ",15
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,"First strain of Song 46",46
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,254
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major or modal",112323432333343,8.8.8.8,,889
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,84
HENDON,hendon_malan,"Cesar Henri Abraham Malan","G Major",111513543333242,7.7.7.7.7,,720
GORDON,gordon_gordon,"A. J. Gordon",,13443213277113443,,,673
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,615
ELLESDIE,ellesdie_mozart,"Johann C. W. Mozart (1756-1791)",,111132211222243211,,,458
DANA,amen_jesus_han_skal_raade_berggreen,"Andreas Peter Berggren, 1801-1880","C Major",532234431762543654,8.7.8.7.7.7,,32
"ST. MATTHEW",st_matthew_croft,"William Croft","C Major",53513217132565452751,"8.6.8.6 D",,126
SURREY,surrey_carey,"Henry Carey (1687?-1743)","F Major",5436171432332565,8.8.8.8.8.8,,123
"I KNOW THE LORD",did_ever_you_see_the_like_befo_spiritual,"Edward Boatner","E Flat Major",365332165332122,Irregular,"Afro-American spiritual",24
"O WALY, WALY",o_waly_waly,"Noel Tredinnick, 1949-","G Major",51232165517123432123,8.8.8.8,,204
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English ",274
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1051
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,85
MOZART,nottingham_mozart,Unknown,"F Major",111754435553521,7.7.7.7,,195
TEBBEN,tebben_hoekman,"Timothy Hoekman","C Major",,7.7.7.7,,14
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer-Pharris; Mark Sedio","E Major",35134322472321,"7.7.7.7 with refrain",,5
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy; J. G. Walton; Eric H. Thiman","G Major",321171267117651,"8.8.8.8 with refrain",,696
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","F Major",31555117136714332,8.7.8.7,,124
GODESBERG,gott_des_himmels_albert,"Heinrich Albert","G Major or modal",123517656712321123,8.7.8.7.7.7,,137
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,101
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796","G Major",5312D7U1123432531D5,6.6.4.6.6.6.4,"Madan's ""Collection"" (1769)",1301
IRBY,irby_gauntlett,"Henry John Gauntlett (1805-1876)",,571117122113533,8.7.8.7.7.7,,279
ALLEN,joyful_song_allen,"Chester G. Allen, 1838-1878","G Major or modal",351323217651351332,,,243
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"Gardiner’s <i>Sacred Melodies</i>, 1815",700
"I DO BELIEVE",campmeeting_17222,,"G Major",172221333234653544,,"Early American Melody",325
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
"[Rise up, O men of God]",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,,,974
DALKEITH,dalkeith_hewlett,"Thomas Hewlett","D Major",532112354333311,10.10.10.10,,45
CARLISLE,carlisle_lockhart,"Charles Lockhart (1738?-1815)","D Major",151321711456514,6.6.8.6,,130
NEUMARK,neumark_neumark,"George Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
IRISH,irish_dublin,,"F Major",11512343235345127151,"8.6.8.6 D","'Dublin Hymn Book,' 1749.",142
"ST. LUKE",deliverance_barnby,"Joseph Barnby (1838- )",,111233223456755176,,,55
