displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H68,,,,,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XLII,,,"Joseph Hart",,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H538,,,"Joseph Hart",,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B136,,,,,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Hymns, etc.: composed on various subjects (10th ed.)",hcvs1787,S18,,,,,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,15,,,"Joseph Hart",,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,66,,,"Joseph Hart",,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,66,,,"Joseph Hart",,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d86,,,"Joseph Hart",,,,,,English,,
"Jesus once for sinners slain","Jesus once for sinners slain",jesus_once_for_sinners_slain,"Hymns and Spiritual Songs (New ed.)",HSS1816,114,,,,,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Hymns: composed on various subjects (4th ed., Rev. and Corr.)",HCOV1822,129,,,,,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Hymns, etc. composed on various subjects",HCVS1759,129,,,,,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d134,,,"Joseph Hart",,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,136,,,"Joseph Hart",,,,,,,,
"Jesus once for sinners slain","Jesus once for sinners slain",jesus_once_for_sinners_slain,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,210,,,,,,,,,,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d323,,,"Joseph Hart",,,,,,English,,
"Jesus, once for sinners slain","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,900,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymn for the Lord's Supper","Jesus once for sinners slain",jesus_once_for_sinners_slain,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XLVI,"Hymn for the Lord's Supper",,,,,,,,English,,
"Hymn for the LORD""S Supper","Jesus once for sinners slain",jesus_once_for_sinners_slain,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,44,"Hymn for the LORD""S Supper",,,,,,,,English,,
"For the Lord's Supper","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,830,"For the Lord's Supper",,Hart,,,,,,English,,
"We celebrate his dying love","Jesus, once for sinners slain",jesus_once_for_sinners_slain,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,259,"We celebrate his dying love",,,,,,,,,,
