tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,638
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1061
"[Lord, you have searched me]",lord_you_have_searched_me_hopson,"Hal H. Hopson","F Major",,,,2
"[Lord, Thou hast searched me, and dost know]",lord_thou_hast_searched_me_gabriel,"Chas. H. Gabriel",,55351161656533225535,,,2
"PSALM 139",psalm_139_cox,"Geoffrey Cox","d minor",2145652543234532,,"Plainsong New",1
"[Lord, Jesus Christ, your light shines within us]",lord_jesus_christ_your_light_berthier,"Jacques Berthier, 1923-1994","b minor",115647745533344,,,11
"TENDER THOUGHT",tender_thought,,"E Flat Major",1(2)1(D7)57U124(2)1,8.8.8.8,"<i>Kentucky Harmony, </i>1816",14
SOLDAU,soldau,,"G Major",122165613565316,8.8.8.8,"""Wittenberg Gesangbuch,"" 1524",40
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_luther,"Martin Luther; Carlton R. Young; Chrysogonus Waddell","a minor",141217671,,,4
"[You have searched me, LORD, and you know me]",chant_davy_17511,"John Davy","C Major",1D75U1D16543236U1D42,,,5
"[To you, O LORD, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen; Kermit G. Moldenhauer","E Flat Major",134556543,,,15
