displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,208,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Currenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African American traditional","African American traditional"
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"Total Praise: songs and other worship resources for every generation",ToPr2011,610,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Currenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African American traditional","African American traditional"
"Children, Go Where I Send Thee","I'm gonna send thee one by one",im_gonna_send_thee_one_by_one,"African American Heritage Hymnal",AAHH2001,623,"Children, Go Where I Send Thee","Children, go where I send thee",,"Evelyn Simpson-Curenton, b. 1953",,"[I'm gonna send thee one by one]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African-American traditional","African-American traditional"
"Cherished Hopes","One by one, the hopes we cherish'd",one_by_one_the_hopes_we_cherished,"Hymns of the Advent",HoA1881,162,"Cherished Hopes",,,"Chas. C. Barker",,"[One by one, the hopes we cherish'd]",one_by_one_the_hopes_we_ch_barker,54351553565331234551,English,,
"Crossing the River","One by one we are crossing the river",one_by_one_we_are_crossing_the_river,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,22,"Crossing the River","Over the river, over the river",,"W. R. Evans",,"[One by one we are crossing the river]",one_by_one_we_are_crossing_evans,,English,,
"Count your blessings, name them one by one","Count your blessings, name them one by one","count your blessings name them one by one","CSSM Choruses (No. 1)",CSSM1936,23,,,,,,,,,,,
"Choose Ye, One and All","Only one moment at once goes by",only_one_moment_at_once_goes_by,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,64,"Choose Ye, One and All","Choose of the trifles for one and all","Mrs. L. M. Beal Bateman","Asa Hull",,"[Only one moment at once goes by]",only_one_moment_at_once_goes_hull,11133344332221232155,English,,
"Count your blessings one by one","Count your blessings one by one",count_your_blessings_one_by_one,"The King's Message in Song",KMS1901,d32,,,"Charles Boaz",,,,,,,,
"Christ Is Waiting to Save","Come weary one by sin oppressed",come_weary_one_by_sin_oppressed,"Songs of Sovereign Grace",SSGU1897,32,"Christ Is Waiting to Save","O come just now, before Him bow","Harriet E. Jones","J. Howard Entwisle",,"[Come weary one by sin oppressed]",come_weary_one_by_sin_oppressed_entwisle,56533431222123556533,English,,
"Chariot of Love","The King, as he stood by his chariot one day",the_king_as_he_stood_by_his_chariot_one_,"Melodious Sonnets",MS1885,84,"Chariot of Love","May I enter? I cried, may I sit by thy side","Rev. Joseph Wardle","Jno. R. Sweney",,"[The King, as he stood by his chariot one day]",the_king_as_he_stood_by_his_sweney,12333321322223444432,English,,
"Children, Go Where I Send Thee","Children, go where I send thee",im_gonna_send_thee_one_by_one,"Lead Me, Guide Me (2nd ed.)",LMGM2012,641,"Children, Go Where I Send Thee",,,"Evelyn Simpson-Curenton, b. 1953",,"[Children, go where I send thee]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African American traditional","African American traditional"
"Chariot of Love","The King, as he stood by his chariot one day",the_king_as_he_stood_by_his_chariot_one_,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,66,"Chariot of Love","May I enter? I cried, may I sit by thy side?","Rev. Joseph Wardle","Jno. R. Sweney",,"[The King, as he stood by his chariot one day]",the_king_as_he_stood_by_his_sweney,12333321322223444432,English,,
"Chariot of Love","The King, as he stood by his chariot one day",the_king_as_he_stood_by_his_chariot_one_,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,66,"Chariot of Love","May I enter? I cried, may I sit by thy side","Rev. Joseph Wardle","Jno. R. Sweney",,"[The King, as he stood by his chariot one day]",the_king_as_he_stood_by_his_sweney,12333321322223444432,English,,
"Crossing over","""One by one,"" the bonds are severed",one_by_one_the_bonds_are_severed,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,56,"Crossing over","May we gather at the river","T. C. O'Kane",,,,,,,,
"Chariot of Love","The King, as he stood by his chariot one day",the_king_as_he_stood_by_his_chariot_one_,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,266,"Chariot of Love","May I enter? I creid","Rev. Joseph Wardle","Jno. R. Sweney",,"[The King, as he stood by his chariot one day]",the_king_as_he_stood_by_his_sweney,12333321322223444432,,,
"Come unto Me (Peterson)","O weary one, weighed down by care",o_weary_one_weighed_down_by_care,"The Cyber Hymnal",CYBER,955,"Come unto Me (Peterson)",,"Susan H. Peterson","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Come to him","Weary one, by sin oppressed",weary_one_by_sin_oppressed,"Look and Live",LL1928,d145,,"Come to him","Katharyn Bacon",,,,,,English,,
