hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Seines Leidens Segen","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,349L1876,165,"Seines Leidens Segen",,"J. Angelus",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDPK1764,a94,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDPK1777,a94,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDPK1781,aa94,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDPK1744,94,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDP1797,aa94,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDPK1797,94,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,DDPK1760,94,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Die seele Christi heilge mich","Die seele Christi heilge mich",die_seele_christi_heilge_mich,DKGH1834,Z13,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Die seele Christi heilge mich","Die seele Christi heilge mich",die_seele_christi_heilge_mich,DKGH1803,Z13,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Die seele Christi heil'ge mich","Die seele Christi heil'ge mich",die_seele_christi_heilge_mich,ELS1826,78,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,ELG1872,165,,,"Joh. Angelus, 1624-1677",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Die Seele Christi heil'ge mich","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,ELKG1842,100,,,"Johann Angelus",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Die Seele Christi heil'ge mich","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,ELSL1834,84,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,EG1911,119,,,"J. Scheffler",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Die Seele Christi heil'ge mich","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,GGBN1882,602,,,"J. Angelus, g. 1624 † 1677",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Die Seele Christi heilge mich","Die Seele Christi heilge mich",die_seele_christi_heilge_mich,GDG1901,143,,,"Ang. Selisius",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Die Seele Christi heil'ge mich","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,GGEL1870,253,,,"Joh. Angelus",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Die Seele Christi heil'ge mich","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,GGEL1886,253,,,"Joh. Angelus",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Die Seele Christi heil'ge mich","Die Seele Christi heil'ge mich",die_seele_christi_heilge_mich,GMGK1901,101,,,,,,,,,German,,
