displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 15","Who shall ascend thy heav'nly place","Psalm 15",,who_shall_ascend_thy_heavenly_place,English,"Isaac Watts",8.8.8.8,,121
"Psalm 15","Who shall inhabit in thy hill","Psalm 15",,who_shall_inhabit_in_thy_hill,English,"Isaac Watts",8.6.8.6,,55
"Psalm 15: Within thy tabernacle, Lord","Within thy tabernacle, Lord","Psalm 15: Within thy tabernacle, Lord",,within_thy_tabernacle_lord,English,,8.6.8.6,,23
"Lord, who's the happy Man, that may","Lord, who's the happy Man, that may",,,lord_whos_the_happy_man_that_may,English,,,,46
"Señor, ¿Quién Entrará?","Señor, ¿quién entrará en tu santuario para adorar?","Señor, ¿Quién Entrará?",,senor_quien_entrara_en_tu_santuario,Spanish,Anónimo,,,8
"Lord, who shall abide in thy tabernacle?","Lord, who shall abide in thy tabernacle?","Lord, who shall abide in thy tabernacle?",,lord_who_shall_abide_in_thy_tabernacle,English,,,,10
"Who, O Lord, with Thee Abiding","Who, O Lord, with Thee abiding","Who, O Lord, with Thee Abiding",,who_o_lord_with_thee_abiding,English,,"8.7.8.7 D",,8
"Who shall tow'rd thy chosen seat","Who shall tow'rd thy chosen seat",,,who_shall_toward_thy_chosen_seat,English,Merrick,,,25
"Lord, who shall come to Thee","Lord, who shall come to Thee",,,lord_who_shall_come_to_thee,English,"John Scrimger, 1849-1915",6.6.8.6,,7
"Lord, Who May Dwell Within Your House","Lord, who may dwell within Your house","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"¿Quién Habitará en Tu Morada?","¿Quién, mi Señor, habitará, dichoso","¿Quién Habitará en Tu Morada?",,quien_mi_senor_habitara_dichoso,Spanish,"Juan Bautista Cabrera, 1837-1916",,,5
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble (1792-1866)",6.6.8.6,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",399
"Who O Lord, when life is o'er","Who O Lord, when life is o'er",,,who_o_lord_when_life_is_oer,,"H. F. Lyte",,,76
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me","Psalm 15 (A Responsorial Setting)",,im_gonna_live_so_god_can_use_me,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",16
"A Psalm of David","Lord, in thy tabernacle, who ","A Psalm of David",,o_lord_whos_he_within_thy_tent,,,,,3
"Psalm (14) 15","He who does justice will live","Psalm (14) 15",,he_who_does_justice_will_live,English,,,,3
"How long, O Lord, will you forget","How long, O Lord, will you forget",,,how_long_o_lord_will_you_forget_an_answ,English,"Barbara Woollett (b. 1937)",8.6.8.8.6,,14
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
"Psalm 15: They Who Do Justice","Those who walk blamelessly and live their lives doing justice","Psalm 15: They Who Do Justice","They who do justice will live in the presence of God",those_who_walk_blamelessly_and_live_thei,English,"David Haas",,,3
"Lord, who shall abide","Lord, who shall abide","Lord, who shall abide",,lord_who_shall_abide,English,,,,3
