tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL PRAISE TO GOD ENTHRONED ON HIGH",gelobt_sei_gott_vulpius,"M. Vulpius","D Major",176556711125176,8.8.8.4,,140
VICTORY,victory_palestrina,"Palestrina (1525-1594); William H. Monk, 1823-1889; William H. Monk","D Major",55565543533333321255,8.8.8.4,,348
MEYER,es_ist_kein_tag_meyer,,"C Major",517656543213455,8.8.8.4,"<i>Seelenfreud </i>(J. Meyer, 1692)",47
HANFORD,hanford_sullivan,"Arthur S. Sullivan","D Major",555554326666654,8.8.8.4,,157
OLDBRIDGE,oldbridge_quaile,"Robert N. Quaile","F Major",3333123155542312,8.8.8.4,,21
ALMSGIVING,almsgiving_dykes,"Rev. John B. Dykes","G Major",332151235135432,8.8.8.4,,290
"TROYTE'S CHANT, No. 1",chant_troyte_no_1_33454,"A. H. D. Troyte","E Flat Major",334543233321217,8.8.8.4,,126
WIMBLEDON,wimbledon_wesley,"Samuel Sebastian Wesley","D Major",5124322345653323,8.8.8.4,,16
RESIGNATION,my_god_and_father_while_i_stray_55566,Anonymous,"A Major",55566767153211765132,8.8.8.4,,14
GRATITUDE,gratitude_wesley,"S. S. Wesley","E Flat Major",35332143223456765,8.8.8.4,,15
EUDORA,eudora_murray,"J. R. Murray","E Flat Major",3334323444454345567,8.8.8.4,,33
"O SÜSSER HERRE JESU CHRIST",o_susser_herre_jesu_christ,"Michael Weisse","F Major",5121765671,8.8.8.4,,3
"IN MEMORIAM",in_memoriam_maker,"Frederick Charles Maker, 1844-1927","D Major",33211443554313212,8.8.8.4,,55
SALISBURY,salisbury_hullah,"J. Hullah","G Major",335426712234321,8.8.8.4,,3
"ST. GABRIEL",st_gabriel_ouseley,"F. A. Gore Ouseley","E Flat Major",354343211654534,8.8.8.4,,49
REDCLIFF,redcliff_hopkins,"E. J. Hopkins","C Major",51715665567172175671,8.8.8.4,,18
MEMORIAL,memorial_phillips,"H. Ross Phillips",,55132342557212315513,8.8.8.4,,7
"ST. MARGARET (Masser)",st_margaret_masser,"John Thornton Masser","D Major",3335432112342543,8.8.8.4,,1
RISEHOLME,riseholme_gauntlett,"Henry John Gauntlett, 1805-1876","A Flat Major",556111221244322333,8.8.8.4,,23
HERBERT,herbert_chope,"Rev. R. R. Chope","E Flat Major",3333354322265545,8.8.8.4,,16
"SURREXIT CHRISTUS HODIE",surrexit_christus_hodie,,"C Major",1117716556176543233,8.8.8.4,"Michael Weisse, Bohemian Brethren's Hymnal (1531)",10
"TUNE 319",allesley_reay,"Samuel Reay, Mus.B.","G Major",33333555143267132,8.8.8.4,"Barnby's Hymnary",3
"UNTIL HE COME",until_he_come_martin,"George C. Martin",,53213176712356755176,8.8.8.4,,1
RIPPONDEN,ripponden_cocker,"Norman Cocker","D Major",1355432432165345565,8.8.8.4,,7
"TUNE 368",ringland_naylor,"John Naylor, Mus.Doc., 1838-","E Flat Major",3D11U4D3U555,8.8.8.4,"Barnby's Hymnary",5
NORMACOT,normacot_challinor,"Frederick A. Challinor",,33251123343231277712,8.8.8.4,,1
GAZA,gaza_hebrew,Anonymous,"e minor",111123451654112,8.8.8.4,"Traditional Jewish tune, adapted 1919",4
"KINGSTON ",kingston_bell,"John L. Bell, b. 1949","D Major",555116655553343,8.8.8.4,,3
"SHILOH (Bonner)",shiloh_bonner,"Carey Bonner",,35645671771232176556,8.8.8.4,,1
SARUM,sarum_hullah,"John Hullah","G Major",335426712234321,8.8.8.4,,17
SOUTHPORT,southport_lomas,"G. Lomas","D Major",3345322351175765,8.8.8.4,,14
SUNSET,sunset_barnby,"J. Barnby","E Flat Major",3322154334576543567,8.8.8.4,,11
SHOREHAM,shoreham_dykes,"John Bacchus Dykes","D Major",333432655176544,8.8.8.4,,9
"LAYING DOWN",laying_down_bell_53217,"John Bell","c minor",532175345173456,8.8.8.4,,11
LABOR,labor_smith,"Alfred M. Smith","d minor",13455645356771677,8.8.8.4,,2
"[My God, my Savior, here this day]",my_god_my_savior_here_farrer,"John Downing Farrer",,565111765543267175,8.8.8.4,,1
LANDSKRON,landskron,,"G Major",512176567135653121,8.8.8.4,"Bohemian Hymnal, 1531.",2
"ST. CORENTIN",st_corentin_irons,"Herbert Stephen Irons",,5321643256176545,8.8.8.4,,4
"[I cannot always trace the way] (Mason)",i_cannot_always_trace_the_way_mason,"Lowell Mason",,12333234556543222123,8.8.8.4,,5
"THE RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod","D Major",323454321545676,8.8.8.4,,31
"ST. REMIGIUS",st_remigius_young,"J. M. W. Young",,1356516533451622,8.8.8.4,,1
"PORTLAND (55515)",portland,,,55515345561712,8.8.8.4,,2
ANTICIPATION,anticipation_ashton,"J. Bruce Ashton (1941-    )","E Flat Major","13234 44275 56554",8.8.8.4,,1
ANNISQUAM,annisquam_noble,"T. Tertius Noble",,23321234523366543321,8.8.8.4,,1
WILLENHALL,willenhall_cluley,"J. Cluley, 1856-1940","F Major",111112671333532,8.8.8.4,,3
SUBMISSION,submission_zeuner,,"E Major",112334332333117,8.8.8.4,,1
"LAYRIZ (INS FELD GEH)",ins_feld_geh_layriz,,,13213545533654347654,8.8.8.4,,2
"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,"J. B. Dykes, 1823—76","E Flat Major",55555665U1321D766555,8.8.8.4,,65
"ST. LAURENCE",st_laurence_thorne,,,134511233436U43,8.8.8.4,,2
"EUCHARIST (Falconer)",eucharist_falconer,"A. Cecil Falconer","E Flat Major",33333123344365322334,8.8.8.4,,1
