hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
TC1922,"Tabernacle Choir","Richard J. Oliver; Lance B. Latham","Tabernalce Pub. Co.","Chicago, Ill.",1922,,
TH1915,"Tabernacle Hymns","Daniel Brink Towner; Rader & McKee","Rader & McKee",Chicago,1915,,
TH21921,"Tabernacle Hymns: No. 2","Tabernacle Publishing Company","Tabernacle Publishing Company","Corner Lake St. and Waller Ave., Chicago, Illinois",1921,,
THN51953,"Tabernacle Hymns: Number Five","Tabernacle Publishing Company","Tabernacle Publishing Company",Chicago,1953,,"Has Music"
TH41952,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Tabernacle Publishing Company","Tabernacle Publishing Company",Chicago,1960,,
TH31931,"Tabernacle Hymns: Number Three","Tabernacle Publishing Company","Tabernacle Publishing Company","Chicago, Ill.",1931,,
TPN11920,"Tabernacle Praises No. 1","Arthur W. McKee","Tabernacle Publishing Co.",,1920,,
TR1920,"Tabernacle Revivalist","Aimee Semple McPherson; Echo Park Evangelistic Association","Echo Park Evangelistic Association","Los Angeles, Calif.",1920,"International Church of the Four-Square Gospel (Ai",
TS1909,"Tabernacle Songs","Charlie D Tillman; Charlie D Tillman","Charlie D. Tillman",,1909,,"Has Music"
TSP1998,"Taizé: Songs for Prayer","Joseph Gelineau","GIA Pub., Inc.",Chicago,1998,,
TA2021,"Teaching and Admonishing","Andy Robison",ChurchofChristSongs.com,,2021,"Churches of Christ",
TBS1962,"Teaching the Bible in Song","Lora Laycock; Laycock Printing Co.","Laycock Printing Co.","Jackson, Tenn.",1962,,
TT31902,"Tears and Triumphs No. 3","Rev. L. L. Pickett; Rev. E. A. Hoffman; Evangelist O. B. Culpepper; Pickett Publishing Co.","Pickett Publishing Co.","Louisville, Ky.",1902,,"Has Music"
TT1894,"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Rev L. L. Pickett; Rev. Martin Wells Knapp; Jno. R. Bryant; Rev. L. L. Pickett","Rev. L. L. Pickett","Columbia, SC",1894,,"Has Music"
TO191918,"Telegrams: Our 1918 Message to the Church","Keynote Co.","Keynote Co.","Oklahoma City, Okla.",1918,,
TT1952,"Television Tunes","R. D. Crawford; P. B. Crawford; Van Kampen Press","Van Kampen Press","Wheaton, Ill.",1952,,
TGT1913,"Tell the Glad Tidings","I. R. Smith; David C. Cook Pub. Co.","David C. Cook Pub. Co.","Elgin, Ill.",1913,,
