firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,XCIV,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.215,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLVI,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa225,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad598,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,37,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Sabbath School Psalmody",SSP1833,d47,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d95,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,103,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d105,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Selection of Hymns and Spiritual Songs",SHSS1833,d110,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d113,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d116,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Church Harp. Rev. ed.",CHR1856,d133,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Mother's Hymn Book .  New ed.",MHBN1850,d138,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d157,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,179,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Massachusetts Sabbath School Hymn Book",MSSH1843,d192,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,198c,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,209,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,209,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d211,,,"Samuel Stennett",,,,,,English,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"Hymns Selected",HS1808,d212,,,"Samuel Stennett",,,,,,English,,
