displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,540,"Yield Not to Temptation","Ask the Savior to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,770,"Yield Not to Temptation","Look ever to Jesus","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","6.5.6.5.6.6.6.6 with refrain","YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,English,,"harm. from <i>Songs of Praise</i>"
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Glory to God: the Presbyterian Hymnal",GG2013,453,"Open Your Ears, O Faithful People","God has spoken to the people (Torah ora, Torah ora)","Willard F. Jabusch",,"9.8.9.5 with refrain","YISRAEL V’ORAITA",yisrael_voraita_israeli,71765555557176557127,English,,"Hasidic melody; arr. <i>Evangelical Lutheran Worship</i>, 2006"
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"O God, You Made the Sabbath Day","O God, you made the Sabbath day",o_god_you_made_the_sabbath_day,"Songs of Grace: new hymns for God and neighbor",SOGN2009,36b,"O God, You Made the Sabbath Day",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,39,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lead Me, Guide Me (2nd ed.)",LMGM2012,776,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, Jr., 1923-2007","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
