tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVAN,evan_havergal,,,55132165551312432,8.6.8.6,,648
GRAFTON,grafton_51232,,,51232171235432,,,3
BURFORD,burford_purcell,Purcell,,1123454327123455,,,78
MAY,alas_my_god_that_thou_should_pollock,"Chas. Edw. Pollock",,53331116553312555311,,,3
ATWATER,harp_51665,,,51665616656112123,,,24
ESLI,esli_55335,,"C Major",55335544443234655533,,,1
BEMERTON,bemerton_greatorex,"Henry W. Greatorex","B Flat Major",32176511132143211755,,,56
"GOLDEN HILL",golden_hill_davisson,,"F Major or modal",132621565165565,6.6.8.6,,65
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley","E Flat Major",333353122111232345,8.6.8.6,,101
YORK,york_scottish,,"F Major or modal",13546352,,"""Scottish Psalter""",132
SALISBURY,salisbury_ravenscroft,,"F Major",124355453654435,8.6.8.6,,24
"SALZBURG (Haydn)",salzburg_haydn,"Johann Michael Haydn, 1737-1806","F Major",135543321117154,8.6.8.6,,83
TYNDAL,tyndal_converse,"K. R.",,11234554565434555677,,,6
CORINTH,corinth_mason,"Dr. Lowell Mason, 1792-1872",,1355565555322223555,,,20
"[How oft, alas, this wretched heart]",how_oft_alas_this_wretched_he_pollock,"Charles Edwin Pollock, b. 1853",,,,,1
OZREM,ozrem_woodbury,"Isaac Baker Woodbury",,3335432355136545,,,27
BALERMA,balerma_barthelemon,"Robert Simpson",,132165611323532,,,434
PETERBORO',peterborough_harrison,"Rev. R. Harrison (1748-1810)",,133443213554323,,,140
ARMENIA,armenia_pond,,,11712221232321,,,53
