tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EVELYN (Sullivan)",evelyn_sullivan,"Arthur Seymour Sullivan","F Major",333354322224321,7.7.7.6,,34
SUSIMAME,susimame_sullivan,"A. S. Sullivan","A Flat Major",117665121176665,,,4
SCHEFFLER,scheffler_scheffler_32112,,"F Major",321122371276655,7.7.7.6,"Johann Scheffler's <cite>Heilige Seelenlust</cite>, 1657",11
"[Spirit blest, Who art adored]",litany_anonymous,,,5653321661143256,,,7
"ST. MEDAN",st_medan,"W. H. Monk",,11765655653232,,,5
AGNES,agnes_bunnett,"E. Bunnett, b. 1834",,35433214365545,,,20
"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_german,,"G Major or modal",11756671123432,,German,1
"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_roman,,"D Major",2171234323212346543,,"Roman Melody",1
"[Spirit blest, who art ador'd]",spirit_blest_who_art_adored_main,"H. P. Main",,55617651123543222532,,,1
"[Spirit blessed, who art adored]",spirit_blessed_who_art_adored_sherwin,"W. F. S.",,33445567715432556675,,,1
"PRÉ BÉNI",pre_beni_malan,"Caesar Malan",,51354354332513543432,,,1
