hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,BHBD1844,d840,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSHS1829,d122,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSH1829,d112,,,"John Newton",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSPH1819,97,,,"John Newton",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHSS1814,d129,,,"John Newton",,,,,,English,,
"A Collection of Hymns for the use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CoH41810,XXVIII,,,"John Newton",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CSHV1876,112,,,"John Newton",,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,NSHS1832,19,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","What think you of Christ? is the text","What think you of Christ? is the text",what_think_ye_of_christ_is_the_test,NSNE1825,207,,,Newton,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,NSPH1832,d526,,,"John Newton",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,NSPH1839,677,,,"John Newton",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,NSSH1810,207,,,Newton,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,PMRH1878,d542,,,"John Newton",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,PMRH1830,d327,,,"John Newton",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,SHPF1808,145,,,,,,,,,English,,
"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",Response,"What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,SHPU1833,A33,Response,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1826,d225,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1811,d217,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","What think you of Christ, is the test","What think you of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1809,S.CX,,," Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","What think you of Christ, is the test","What think you of Christ, is the test",what_think_ye_of_christ_is_the_test,SHSS1817,S.CX,,," Newton",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,SHUS1833,403,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHBA1817,214,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHBA1816,d692,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,SHVA1831,d417,,,"John Newton",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,SHIF1831,100,,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","What think ye of Christ; is the test","What think ye of Christ; is the test",what_think_ye_of_christ_is_the_test,SPHD1801,323,,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","What think ye of Christ?","What think ye of Christ; is the test",what_think_ye_of_christ_is_the_test,SPHP1790,CCCXXIII,"What think ye of Christ?",,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,SPH41819,323,,,Newton,,,,,,English,,
"Baptist Hymn Book","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,BHB1847,aB136,,,Newton,,,,,,English,,
"Camp Meeting Hymn Book","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CMHB1833,d150,,,"John Newton",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHCG1877,d216,,,"John Newton",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CDRS1825,311,,,"John Newton",,,,,,English,,
"Church Hymn Book . 3rd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHB31850,d582,,,"John Newton",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,CHBC1838,270,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,CHSO1835,d129,,,"John Newton",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","What think ye of Christ","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,DHSS1802,AV,"What think ye of Christ",,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,EH31829,91,,,"John Newton",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,GCHO1826,d352,,,"John Newton",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,HTBU1886,141,,,Newton,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSC1812,d205,,,"John Newton",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HPOM1862,d341,,,"John Newton",,,,,,,,
"Hymns and Spiritual Songs","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSS1834,d413,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","What think you of Christ? is the test","What think you of Christ? is the test",what_think_ye_of_christ_is_the_test,HSS1816,13,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","What think ye of Christ, is the test","What think ye of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSC1803,33,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSU1803,d166,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSU1806,d199,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSU1801,d120,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,HASS1838,B53,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSO1840,b53,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSS1832,d475,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSSS1793,d214,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,HSS11849,d314,,,"John Newton",,,,,,English,,
