hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven","Come close to the Savior, thy loving Redeemer","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,BoH1898,d60,,,"Fanny J. Crosby",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Peacefully, tranquilly, tenderly rest","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,BHCC1898,d52,,"Peacefully, tranquilly, tenderly rest","Fanny J. Crosby",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Come Close to the Saviour","Come close to the Saviour, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,EP1901,80,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","Fanny J. Crosby","Dr. H. R. Palmer",,"[Come close to the Savior, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Garnered Gems: of Sunday School Song","Come Close to the Saviour","Come close to the Saviour",come_close_to_the_savior_thy_loving_rede,GGSS1892,52,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","F. J. Crosby","H. R. Palmer",,"[Come close to the Saviour]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Come Close to the Savior","Come close to the Savior",come_close_to_the_savior_thy_loving_rede,GHSF1895,18,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","F. J. Crosby","H. R. Palmer",,"[Come close to the Savior]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Come Close to the Savior","Come close to the Savior",come_close_to_the_savior_thy_loving_rede,GHSM1896,107,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","F. J. Crosby","H. R. Palmer",,"[Come close to the Savior]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Peacefully, tranquilly, tenderly rest","Come close to the Savior",come_close_to_the_savior_thy_loving_rede,LTH1896,136,,"Peacefully, tranquilly, tenderly rest","Fanny J. Crosby","H. R. Palmer",,"[Come close to the Savior]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Ocean Grove Songs","Come Close to the Savior","Come close to the Savior",come_close_to_the_savior_thy_loving_rede,OGS1900,42,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","F. J. Crosby","H. R. Palmer",,"[Come close to the Savior]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Sacred Songking, a New Song Book for Revivals","Peacefully, tranquilly, tenderly rest","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,SSNS1902,d29,,"Peacefully, tranquilly, tenderly rest","Fanny J. Crosby",,,,,,,,
"Salvation Melodies No. 1","Come close to the Savior, thy loving Redeemer","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,SM11900,d16,,,"Fanny J. Crosby",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Come Close to the Saviour","Come close to the Saviour, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,SLMC1894,197,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","Fanny Crosby","H. R. Palmer",,"[Come close to the Saviour, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Songs of Love and Praise No. 4","Come Close to the Saviour","Come close to the Saviour, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,SLP41897,164,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","Fanny J. Crosby","H. R. Palmer",,"[Come close to the Saviour, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Come Close to the Savior","Come close to the Saviour, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,SoP1895,94,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","Fanny Crosby","H. R. Palmer",,"[Come close to the Saviour, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Come Close to the Saviour","Come close to the Saviour, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,STP1896,42,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","Fanny Crosby","H. R. Palmer",,"[Come close to the Saviour, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Come Close to the Savior","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,BoP1898,60,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","Fanny J. Crosby","Dr. H. R. Palmer",,"[Come close to the Savior, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"The Cyber Hymnal","Come Close to the Savior","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,CYBER,773,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","Fanny Crosby","Horatio Palmer",,"[Come close to the Savior, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"The Gospel Choir No. 2","Come Close to the Saviour","Come close to the Saviour",come_close_to_the_savior_thy_loving_rede,GC21895,118,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","Fanny J. Crosby","H. R. Palmer",,"[Come close to the Saviour]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Come Close to the Saviour","Come close to the Saviour, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,YPH1890,156,"Come Close to the Saviour","Peacefully, tranquilly, tenderly rest","Fanny J. Crosby","Dr. H. R. Palmer",,"[Come close to the Saviour, thy loving Redeemer]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
"White Wings of Peace, No. 2","Come close to the Savior, thy loving Redeemer","Come close to the Savior, thy loving Redeemer",come_close_to_the_savior_thy_loving_rede,WWP21900,d5,,,"Fanny J. Crosby",,,,,,,,
"Zion's Praises (1st ed.)","Come Close to the Savior","Come close to the Savior",come_close_to_the_savior_thy_loving_rede,ZP1903,54,"Come Close to the Savior","Peacefully, tranquilly, tenderly rest","F. J. Crosby","H. R. Palmer",,"[Come close to the Savior]",come_close_to_the_savior_thy_palmer,545651171216545,English,,
