displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle",AW1879,9,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,15,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Band Music",BMN1886,53,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The Evangel of Song",EoS1889,80,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"Near the Cross","Near the cross of Jesus, Ever let me be",near_the_cross_of_jesus_ever_let_me_be,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,89,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus, Ever let me be]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Not for Crown","Not for crown love I my Savior",not_for_crown_love_i_my_savior,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,99,"Not for Crown","But because my Savior loved","W. A. O.","Mamie E. Ogden",,"[Not for crown love I my Savior]",not_for_crown_love_i_my_savior_ogden,32156713323276717321,English,,
"Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,"Triumphant Songs No.1",TS11887,122,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,206,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"நித்ய வாழ்வு","என்றும் வாழ்ந்திட மோட்ச வாழ்வு உண்டென்கிறார்",enrum_valntita_motca_valvu_untenkirar,"The Cyber Hymnal",CYBER,15768,"நித்ய வாழ்வு","நீ ஏற்றிடு நீ அன்பு மீட்பர் இராஜ வாழ்வு","William A. Ogden; S. John Barathi","W. A. Ogden",,"[என்றும் வாழ்ந்திட மோட்ச வாழ்வு உண்டென்கிறார்]",everlasting_life_is_the_promise_ogden,33333D5U13334321D765,Tamil,,
"Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,5,"Nearer My Home",,"Phoebe Cary","W. A. Ogden",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_ogden,55511155523233332111,English,,
