firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A home with Jesus, my Savior","A home with Jesus",a_home_with_jesus_my_savior,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,50,"A home with Jesus","A home, happy home","K. Shaw","Knowles Shaw",,"[A home with Jesus, my Savior]",a_home_with_jesus_my_savior_shaw,356532161132165,,,
"A merciful Saviour is Jesus my Lord","A wonderful, Lovable Saviour",a_merciful_savior_is_jesus_my_lord,"The Gospel Message No. 2",GM21911,4,"A wonderful, Lovable Saviour",,"Harriet E. Jones","Ira B. Wilson",,"[A merciful Saviour is Jesus my Lord]",a_merciful_savior_is_jesus_my_l_wilson,,English,,
"A refuge in Jesus my Savior","O wonderful refuge",a_refuge_is_jesus_my_savior,"Songs of the Cross",SoC1934,d1,,"O wonderful refuge","Oswald J. Smith",,,,,,,,
"A Refuge is Jesus, my Saviour","A Refuge Is Jesus",a_refuge_is_jesus_my_savior,"Oswald Smith's Best Songs",OSBS1958,62,"A Refuge Is Jesus","O wonderful Refuge","Oswald J. Smith","B. D. Ackley",,"[A Refuge is Jesus, my Saviour]",a_refuge_is_jesus_my_savior_ackley,5343232151222,English,,
"A won­der­ful Sav­ior is Je­sus my king","A Wonderful Savior",a_wonderful_savior_is_jesus_my_king,"The Cyber Hymnal",CYBER,16113,"A Wonderful Savior","O a won­der­ful Sav­ior is Je­sus","Charles Richard Leroy Vawter","Frank Henry Shaul",,"[A won­der­ful Sav­ior is Je­sus my king]",a_wonderful_savior_is_jesus_my_shaul,55651123345566543224,English,"<cite>Worship and Service</cite> by Harvey R. Christie (Cincinnati: Standard Publishing, 1916)",
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Devotional Hymns",DH1957,ad5,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Heart Melodies No. 2",HM21896,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Song Evangel",SE1906,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Selected Sunday School Songs",SSSS1923,d1,"He hideth my soul",,"Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Singing Glory",SG1929,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Unsearchable Riches",SoUR1949,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Heaven's Highway",HH1952,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Winona Lake Conference Songs",WLCS1955,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Chorus Choir Voices No. 2",CCV21957,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"New and Old Gospel Songs and Hymns",NOGS1958,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Happy Voices No. 1",HV11898,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Melodies of Salvation",MoS1899,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Soul Winner. Rev.",SWR1908,d2,"He hideth my soul",,"Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The Message in Song Nos. 1 & 2",MSN11914,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Booth-Clibborn Victory Songs",BCVS1918,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hallelujah Songs",HS1920,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Grace",SoG1927,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"New Revival Gems",NRG1933,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
