tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CREATION,creation_haydn,"Franz Joseph Haydn","G Major",51122316217567123432,"8.8.8.8 D","<i>The Creation</i>, 1798; adapted from ",305
UXBRIDGE,uxbridge_mason,"Lowell Mason","D Major",112321713556716,8.8.8.8,,344
KINSMAN,kinsman_mcgranahan,"James McGranahan, 1840-1907","F Major",5513343225572,"8.6.8.6 with refrain",,57
ROSAS,rosas_rosas,"Carlos Rosas, b. 1939; Raquel Mora Martínez","d minor",51133556543525772245,"6.7.6.8 D with refrain",,39
"[Let the words of my mouth]",let_the_words_of_my_mouth_baumbach,"Adolph Baumbach","F Major",333543332171231,,,43
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",170
"ST. ANDREW",st_andrew_tansur,,"G Major",13323217135432,,"Tans'ur's ""New Harmony of Zion,"" 1764",100
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,226
DIX,dix_kocher,"Sydney H. Nicholson, 1875-1947","G Major",171214436716555,7.7.7.7.7.7,"adapted in 1861 from a chorale by Conrad Kocher, 1786-1872",833
FAITHFUL,faithful_bach,"Johann S. Bach, 1685-1750","C Major",55345176555345176551,7.6.7.6.7.6.7.6,"Johann S. Bach ""My Heart Ever Faithful,"" Cantata 68, adapt. from",26
"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,"J. W. Ferrill","B Flat Major",55551333212165551132,,,19
"[The law of the Lord is perfect, refreshing the soul]",the_law_of_the_lord_is_perfect_haas,"David Haas","G Major",32165,,,7
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beenhoven","G Major",334554321123322,"8.7.8.7 D",,477
ADDISON'S,london_sheeles,"John Sheeles","G Major",133254321251232,"8.8.8.8 D",,17
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesänge,</cite> Köln, 1623",482
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","G Major",511123234534312,"8.6.8.6 D",,250
"[I love you Lord, and I lift my voice]",i_love_you_lord_klein,"Laurie Klein, 1950-","F Major",51115123314323156551,,,36
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"<i>Geistliche Lieder</i>, Wittenberg, 1543",192
ALDINE,aldine_proulx,"Richard Proulx, b. 1937","E Flat Major",35365321D6U123435365,7.6.8.6.8.6,,7
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
"[Praise for the sun, the bringer of day]",praise_for_the_sun_the_bringer_of_haugen,"Marty Haugen, b. 1950","G Major",55U111D556U1D7U13554,,,12
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,RP,"g minor",1D757U1,,,5
NICAEA,nicaea_dykes,"John B. Dykes","E Flat Major",113355666653555,11.12.12.10,,1041
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,550
"LAUDES DOMINI",laudes_domini_barnby,"Sir Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
FAITHFULNESS,faithfulness_runyan,"William Marion Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky","E Flat Major",354535253542171354,8.7.8.7.8.6.8.7,,198
"[Padre, tu palabra es]",all_to_christ_grape,"J. T. Grape","E Flat Major",34565311122123,,,428
"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,"Michael Joncas, b. 1951","A Major",123212321,,,4
"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Currenton, b. 1953; Dr. Robert J. Fryson","C Major",345456512323434,,,13
KREMSER,kremser,"Edward Kremser","D Flat Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",290
HADDAM,haddam_mason,"Lowell Mason","C Major",515671565432515,6.6.6.6.8.8,,45
"[Let the words of my mouth and the meditation of my heart]",let_the_words_of_my_mouth_wilson,"Eli Wilson, Jr.","B Flat Major",17667111766534565544,,,6
"GENEVAN 19",revelation_bourgeois,"Dale Grotenhuis","G Major",5223211234326117,"6.6.6 D 6.6.7 D","Genevan Psalter, 1542",4
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1097
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott (1833-1915)","B Flat Major",515321653456713,,,127
"[I will sing of my Redeemer]",my_redeemer_mcgranahan,"James McGranahan","A Flat Major",51233321225724443235,,,202
"ASH GROVE",ash_grove,"Katharine K. Davis","F Major",51354311243217551321,"12.11.12.11 D",,137
"PUER NOBIS ",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","D Major",112343211555671,8.8.8.8,"<i>Trier manuscript</i>, 15th c. ",210
"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"""Freylinghausen's Gesangbuch,"" Halle, 1704",206
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"C. Winifred Douglas","E Major",3135564556454323,8.8.8.8,"Sarum plainsong, Mode IV, 9th cent.",98
"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,"Bob Hurd, b. 1950; Craig Kingsbury, b. 1952","F Major or modal",12353213216,,,3
GIBSON,gibson_wedd,"Patrick Wedd (b. 1948)","E Flat Major",155645315564557,7.6.8.6.8.6,,3
"[All heaven declares]",all_heaven_declares_richards,"Noël Richards, b. 1955; Tricia Richards, b. 1960; Paul Leddington Wright, b. 1951","A Major",1D75655554433U1D7565,,,13
"JOYOUS LIGHT ",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,"8.7.8.7 D",,27
"GOD OF WONDERS",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong","G Major",16121661612633216121,"Irregular with refrain",,8
"THE HEAVENS ARE TELLING",the_heavens_are_telling_haydn,"Franz Joseph Haydn, 1732-1809","B Flat Major",5U11122231D6U21D7,Irregular,,6
"[Señor, tú tienes palabras] (García)",senor_tu_tienes_palabras_garcia,"Manuel F. García, n. 1947","a minor or modal",5117765551,,,3
"[The precepts of the Lord give joy to the heart]",the_precepts_of_the_lord_give_currie,RC,"B Flat Major",56567U1,,,3
