hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,CH1995,392,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell; Jet Turner",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"CPWI Hymnal","Draw us in the Spirit's tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,CPWI2010,582,,,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Evangelical Lutheran Worship","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,ELW2006,470,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Glory to God: the Presbyterian Hymnal","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,GG2013,529,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Hymnal Supplement 1991","Draw Us In The Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,HS1991,763,"Draw Us In The Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-1984",8.7.8.7.4.4.7,"UNION SEMINARY ",union_seminary_friedell,356121655511432,English,,
"Hymnbook for Christian Worship","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,H4CW1970,316,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958; Jet Turner, 1928-",,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Journeysongs (2nd ed.)","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,JS2003,797,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold W. Friedell, 1905-1958",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,LUYH2013,834,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.",
"One in Faith","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,OIF2014,694,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold W. Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"RitualSong (2nd ed.)","Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,RS2016,1047,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1906-1998; Jet Turner, 1928-1984",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
