hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","This is the day of light","This is the day of light",this_is_the_day_of_light,CHCF1870,236,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","This is the day of light","This is the day of light",this_is_the_day_of_light,CEHB1880,66,,,,,6.6.8.6,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","This is the day of light","This is the day of light",this_is_the_day_of_light,CFOH1899,d104,,,"John Ellerton",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,CFOH1891,106,,,"John Ellerton",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","This is the day of light","This is the day of light",this_is_the_day_of_light,HSBS1893,148,,,,,,,,,English,,
"A Liturgy for the New Church","This is the day of light","This is the day of light",this_is_the_day_of_light,L4NC1878,d102,,,"John Ellerton",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,LNC31878,d102,,,"John Ellerton",,,,,,English,,
"A School Service Book","This is the day of light","This is the day of light",this_is_the_day_of_light,SSB1939,d170,,,"John Ellerton",,,,,,English,,
"All Hail","Holy day of prayer","This is the day of light",this_is_the_day_of_light,AH1900,d197,"Holy day of prayer","Holy Sabbath day","John Ellerton",,,,,,English,,
"American Church and Church School Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,ACCS1937,d314,,,"John Ellerton",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,ACCS1927,9,,,"John Ellerton","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Book of Common Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,BoCP1915,d576,,,"John Ellerton",,,,,,English,,
"Carmina for Social Worship","This is the day of light","This is the day of light",this_is_the_day_of_light,C4SW1894,d256,,,"John Ellerton",,,,,,English,,
"Carmina for the Sunday School and Social Worship","This is the day of light","This is the day of light",this_is_the_day_of_light,C4SS1894,40,,,"Rev. John Ellerton (1826- )","Robert Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","This is the day of light","This is the day of light",this_is_the_day_of_light,CHT1885,149,,,,,,"[This is the day of light]",swabia_spiess,53422123455455656711,English,,
"Christian Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,CP1957,d347,,,"John Ellerton",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","This is the day of light","This is the day of light",this_is_the_day_of_light,CP1880,30,,,,,,,,,English,,
"Christian Song","This is the day of light","This is the day of light",this_is_the_day_of_light,CS1926,32,,,"Rev. John Ellerton","Sir Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Christian Worship and Praise","This is the day of light","This is the day of light",this_is_the_day_of_light,CWP1939,189,,,"John Ellerton",,,Swabia,_,,English,,
"Christian Worship: a hymnal","This Is the Day of Light","This is the day of light",this_is_the_day_of_light,CW1941,446,"This Is the Day of Light",,"John Ellerton, 1826-1893","Johnathan C. Woodman, 1813-1894",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Church Hymnal","This is the day of light","This is the day of light",this_is_the_day_of_light,CH1886,141,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","This is the Day of Light","This is the day of light",this_is_the_day_of_light,CHMC1927,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","This is the Day of Light","This is the day of light",this_is_the_day_of_light,CHMC2017,174,"This is the Day of Light",,"John Ellerton","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","This is the day of light","This is the day of light",this_is_the_day_of_light,CHMC1940,d547,,,"John Ellerton",,,,,,English,,
"Church Hymnal, Third Edition","This is the day of light!","This is the day of light!",this_is_the_day_of_light,ICH3,52,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","This is the day of light","This is the day of light",this_is_the_day_of_light,CHG1898a,6,,,"John Ellerton","G. C. Wellesly",,MORNINGTON,mornington_mornington,554321176565434,English,,
