hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SS4C1956,324,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Salvation Army Songs","The cross is not greater than His grace","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SAS1911,704,,"The cross is not greater than His grace",,,,,,,English,,
"Select Songs","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,SS1935,d118,,"The cross is not greater than his grace","Ballington Booth",,,,,,,,
"Selected Hymns","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SH1903,84,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The cross is not greater than His grace","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SH1925,420,,"The cross is not greater than His grace",,"Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
Sing,"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,Sing1950,10,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Singing Revival","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SR1953,99,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs for All","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4A1906,128,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","The Cross Is Not Greater","The Cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4AN1903,14,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The Cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs for Jesus","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4J1925,d96,,"The cross is not greater than his grace","Ballington Booth",,,,,,English,,
"Songs for the Soul Winner","The cross is not greater than his grace","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4SW1902,d89,,"The cross is not greater than his grace","Ballington Booth",,,,,,,,
"Songs for Work and Worship","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4WW1900,95,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs for Young People","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,S4YP1897,20,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Commander Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Calvary","The Cross Is Not Greater","The Cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoC1916,236,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth; W. J. K.",,"[The Cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Comfort: for all Christian Gatherings and The Home","The Cross That He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoC1909,36,"The Cross That He Gave","The cross is not greater than His grace",,"Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Grace and Truth: for use in religious meetings","The Cross Is Not Greater","The cross that he gave me may be heavy",the_cross_that_he_gave_may_be_heavy,SoGT1899,63,"The Cross Is Not Greater","The cross is not greater than his grace","Com. Ballington Booth","Com. Ballington Booth",,"[The cross that he gave me may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of His Coming","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SoHC1919,209,"The Cross Is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Songs of Love and Praise No. 4","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,SLP41897,141,"The Cross is not Greater","The cross is not greater than His grace","B. B.","Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
