displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",8.7.8.7.8.7.7,,1822
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"When out of poverty is born","When out of poverty is born",,,when_out_of_poverty_is_born,English,"Kathryn Galloway (b. 1952)","8.6.8.6 D",,4
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",10.4.10.4.10.10,,1224
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Christ, Be Our Light (Cristo, la Luz)","Longing for light, we wait in darkness (Luz añoramos luz esperamos)","Christ, Be Our Light (Cristo, la Luz)","Christ, be ourlight! (¡Cristo, la Luz!)",longing_for_light_we_wait_in_darkness,"English; Spanish","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","9.8.9.6 with refrain",,23
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,,Stennett,8.8.8.8,,449
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,Anonymous,Irregular,,41
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Prescod",11.8.6.6.10,,22
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,12
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson","8.6.8.6 D",,11
"Isaiah 58:5-9: Attend, and mark the solemn fast","Attend, and mark the solemn fast","Isaiah 58:5-9: Attend, and mark the solemn fast",,attend_and_mark_the_solemn_fast,English,,8.6.8.6,,9
"Sweet Sabbath Day","Sweet Sabbath day","Sweet Sabbath Day",,sweet_sabbath_day_sweet_sabbath_day,English,"J. E. Rankin, D. D.",,,8
"In God's Most Holy Presence","In God's most holy presence","In God's Most Holy Presence",,in_gods_most_holy_presence,English,"Ernest Dodgshun, 1876-1944",,,6
"En Jesús Mi Amante Guía","Si Jesús es quien me guía","En Jesús Mi Amante Guía",,si_jesus_es_quien_me_guia,Spanish,"Fanny J. Crosby; H. T. Reza",,,3
"God's Reign Is Very Near","[God's Reign Is Very Near]","God's Reign Is Very Near",,gods_reign_is_very_near,English,"Patricia B Clark",6.6.11.6.6.11,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",2
"Jehová te guiará","Jehová te guiará por siempre","Jehová te guiará",,jehova_te_guiara_por_siempre,Spanish,,Irregular,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2204
"Safely thro' another week","Safely thro' another week",,,safely_through_another_week,English,"John Newton",,,1012
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",,843
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,Watts,6.6.8.6,,765
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,558
"Welcome, Delightful Morn","Welcome, delightful morn","Welcome, Delightful Morn",,welcome_delightful_morn,English,Hayward,,,472
"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"The Day of Restitution, desired","O'er the gloomy hills of darkness","The Day of Restitution, desired",,over_the_gloomy_hills_of_darkness,English,,Irregular,"Rippon's <cite>Coll.</cite>",410
"Stand Up, and Bless the Lord","Stand up, and bless the Lord","Stand Up, and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Praise to the Lord, the Almighty","Praise to the Lord, the almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,384
"To Your Temple, Lord, I Come","To your temple, Lord, I come","To Your Temple, Lord, I Come",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,,"Harriet Auber, 1773-1862",,,259
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",192
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"God Reveals His Presence","God reveals his presence","God Reveals His Presence",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769; Frederick William Foster",6.6.8.6.6.8.3.3.6.6,,120
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,English,"C. Albert Tindley",,,112
"""Your Kingdom Come"" -- On Bended Knee","""Your kingdom come"" -- on bended knee","""Your Kingdom Come"" -- On Bended Knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,102
"All My Life Long I Had Panted","All my life long I had panted","All My Life Long I Had Panted","Hallelujah! I have found Him",all_my_life_i_had_a_longing,English,"Clara Tear Williams","8.7.8.7 with refrain",,87
"Peace Be to This Congregation","Peace be to this congregation","Peace Be to This Congregation",,peace_be_to_this_congregation,English,"Charles Wesley","8.7.8.7 D",,59
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Christ Hath a Garden Walled Around","Christ hath a garden walled around","Christ Hath a Garden Walled Around",,we_are_a_garden_walled_around,English,"Isaac Watts, 1674-1748",,,55
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.8.7,,48
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",11.10.11.10.10,,48
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",6.6.8.6,,44
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"Satisfied with Jesus","I am satisfied with Jesus","Satisfied with Jesus","I am satisfied, I am satisfied",i_am_satisfied_with_jesus_he_has_done_so,English,"B. B. McKinney","8.7.8.7 with refrain",,31
"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert Frederick Bayly (1901-1984)",6.6.6.6.3.3.6,,30
"The Church of Christ, in every age","The Church of Christ, in every age",,,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
