tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane; Ken Barker","G Major",556715125233464,"11.11.11.11 with refrain",,193
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"George A. Minor","C Major",555653111216555653,12.11.12.11.10.11.10.11,"Timeless Truths (http://library.timelesstruths.org/music/Bringing_in_the_Sheaves); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringing.htm)",399
"[When the Lord delivered Zion from bondage]",the_lord_has_done_great_things_proulx,"Richard Proulx; Joseph B. Smith; Joseph Gelineau","D Major",5U1D7U1D7543,,,8
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840",538
"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","F Major",535654321321234,9.8.9.8.8.8,,130
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","USA folk melody; Walker's <i>Southern Harmony</i>",100
"WAYFARING STRANGER",wayfaring_stranger,,"c minor",115545431134413,"9.8.9.8 D","Traditional American",34
"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,"John L. Bell (b. 1949)","D Major",115123321512332,Irregular,"Guatemalan folk melody",12
STOCKWELL,stockwell_jones,"D. E. Jones","B Flat Major",15517121713243211553,,,336
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,,42
"GREAT THINGS",great_things_dixon,"Jessy Dixon; Stephen Key","C Major",55555435677711111655,7.4.7,,5
"BRINGING HOME OUR SHEAVES",the_time_of_toil_is_past_and_rupp,"H. S. Rupp","F Major or modal",11232321D65U11234321,,,5
MELMORE,melmore_martin,"W. Martin","D Major",555456533432345,8.8.8.8,,21
"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,TA,"F Major",551355654351,,,3
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
"[With the glorious morning]",with_the_glorious_morning_sankey,"Ira D. Sankey",,555655351217444,,,5
SHEAVES,sheaves_warren,"Norman L. Warren","F Major",,7.6.7.7.6.6,,3
"ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,645
CHOO-SOO,choo_soo_ra,"Woon Young Ra","c minor",55U117U1755,,Korean,2
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein; Donald P. Hustad","A Flat Major",512321766651171,"7.6.7.6 D",,55
SONG,praise_german,,,135556715135553,8.8.8.5,"German Melody. Adams' Church Pastorales, 1864",30
TRANSPORT,transport_mendelssohn,"Felix Jacob Ludwig Mendelssohn-Bartholdy (1738-1799)",,55123243321117,,,3
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,33
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,10.10.10.4,"arranged <I>BBC Hymn Book</i>, 1951",140
"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,,"e minor",546543441321,,,18
"[When the Lord turned again the captivity of Zion]",when_the_lord_turned_again_the_wesley,"S.S. Wesley, 1810-1876","B Flat Major",56717143221,,,2
"[When the Lord turned again the captivity of Zion] (Camidge)",when_the_lord_turned_again_the_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"['Twas like a dream, when by the Lord]",canonbury_schumann,,"A Flat Major",533343212356712,,,586
"KLOKJE KLINKT",klokje_klinkt,"Grace Schwanda","C Major",,6.7.6.7,"Dutch melody",8
"JESUS PUT THIS SONG",jesus_put_this_song_into_our_kendrick,"Graham Kendrick ","F Major",55556543455556,,,7
WESTWOOD,we_are_sowing_daily_sowing_tuckett,"Henry A. Tuckett, 1852-1918","E Flat Major",123343311323453,"8.7.8.7 D",,4
"[Cuando el Señor cambió la suerte de Sión]",el_senor_ha_estado_grande_con_sosa,"Juan J. Sosa, Pbro., n. 1947","e minor or modal",5511234432,,,2
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
"[When our God led us back to freedom]",when_our_god_led_us_back_to_freedom,"Marty Haugen","f minor",,,,2
"[He that goeth forth and weepeth]",he_that_goeth_forth_and_weepeth_bear_see,"B. E. Warren","D Major",345U1D34554234765533,,,2
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",,2
"LET US HOPE",let_us_hope_diemer,"Emma Lou Diemer","E Flat Major",11517771211512343334,"8.7.8.7 D",,2
"[When the Lord restored the fortunes of Zion]",when_the_lord_delivered_zion_guimont,"Michel Guimont, 1950-","F Major",771235431,,,2
"[When the LORD brought back the captives of Zion]",when_the_lord_brought_back_the_manalo,"Ricky Manalo, CSP, b. 1965","d minor or modal",15434654313234,,,2
"KOMM, HERR, SEGNE UNS",komm_herr_segne_uns_trautwein,"Dieter Trautwein, b. 1928; Anon.","G Major",1D5U1234321211D5U123,11.11.5.6.6.5,,4
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D","<i>Selection of Psalms and Hymns</i>, 1864",1034
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,"Knowles Shaw","B Major",355653666567135565,,,12
"[Sowing in the morning]",sowing_in_the_morning_pollock_11121,"Chas. Edw. Pollock",,11121533343155565311,,,2
GRACIAS,gracias_beaumont,"Geoffrey P. Beaumont, 1903-1970","F Major",5U532D675U1111654312,6.7.6.7.6.6.6.6,,8
"[Awake, and sing the song]",awake_and_sing_the_song_towner,"D. B. Towner","B Flat Major",1111D35567U1D6557U12,,,1
"REGENT SQUARE",regent_square_smart,"H. Smart","C Major",531532156651432,,,875
"PRAISE MY SOUL",lauda_anima_goss,"John Goss, 1800-1880; Leonard J. Blake, 1907-1989","D Major",555517654365342,8.7.8.7.8.7,,268
"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",155351325165455,6.6.8.6,,345
"ST JOHN DAMASCENE",st_john_damascene_brown,"Arthur Henry Brown, 1830-1926","G Major",56111231234555611123,7.6.7.6.7.6.7.6,,14
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,7.6.7.6.7.6.7.6,"Traditional melody as set in Johannes Leisentritt's ""Catholicum Hymnologium Germanicum"", Cologne (1584)",106
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,"C. S. Cable","E Flat Major",515434532344323,,,12
"VAN PELT STREET",van_pelt_street_murer,"Esther Mürer","F Major",123323161233543123,"8.7.8.7 D",,1
LAYTON,layton_layton,"J. T. Layton","F Major",324332215431232,,,10
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major or modal",511223212334325,8.6.8.6,,960
"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","A Flat Major",333211121655113,,,150
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,"arr. <i>The Hymnal</i>",281
MIDDLEBURY,middlebury,"Jack W. Burnam (1946-)",,55U1111(3)212222(4)3,"6.6.9 D","Melody <i>The Southern Harmony</i>, New Haven, 1835",14
NAUMANN,hallowed_peace_kingsley,,,5555113223423432333,,,58
"HARVEST HOME",o_where_are_the_reapers_root,"G. F. Root","G Major",5U111123D565U1222232,"10.10.10.10 with refrain",,72
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Major",533334322563212,"8.7.8.7 D",,66
RENOVATION,renovation_hummel,"J. N. Hummel","F Major or modal",133352354323233,,,18
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody; Arr. as in the <cite>English Hymnal</cite>, 1906",282
RAYNOLDS,consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,11.10.11.10,,363
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1874-1954","G Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7.8.7,"Johann Thommen's 'Choralbuch,' 1745.",98
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,"Geo. C. Stebbins","C Major",51534655567121,,,16
"KAS DZIEDAJA",kas_dziedaja,"Greg Scheer","d minor",123512351154321,8.7.8.7,"Latvian meldoy",41
"TWO OAKS",two_oaks_haugen,"Marty Haugen","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,25
"BEHOLD A HOST",den_store_hvide_flok_norwegian,"Edvard Grieg, 1843-1907","E Flat Major",135565313522342,,"Norwegian melody",30
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,,"G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones</i>, 1582",78
"[When the Lord turned again the captivity of Sion]",when_the_lord_turned_again_the_captivity,"Peter Tranchell","A Flat Major","43234 56713 21567",,,1
OASIS,oasis_coleman,"T. Brian Coleman, 1920-","F Major",55434315671255543431,7.6.7.6.6.6.4.4.6,,13
"['Twas like a dream, when by the Lord] ",twas_like_a_dream_sheer_hamaalos,"A. W. B.","e minor",123211456544352,,"Adapted to a traditional ""Sheer Hamaalos"" melody by A. W. B.",1
SEYMOUR,seymour_bradbury,"W. B. Bradbury",,12335433222344432345,8.8.8.8,,4
"['Twas like a dream, when by the Lord]",twas_like_a_dream_when_by_herbert,"J. B. Herbert",,343224543312177,,,2
WELCOME,with_his_dear_and_loving_care_murray,"James R. Murray, 1841-1905","D Major",345653532121611,,,29
"ST. ANDREW",st_andrew_tansur,,"A Major",13323217135432,8.6.8.6,"Tansur's 'New Harmony of Sion,' 1764.",99
"SOUTHWELL (IRONS)",southwell_irons,"Herbert Stephen Irons, 1834-1905","E Major",133511655132225,8.6.8.6,,93
"STOWEY ",stowey_english,,"G Major",12321654622212321654,11.11.11.11,"arr. <i>Common Ground</i> editors",18
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,498
"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_33343,,,333431123171543322,,,1
PULKINGHAM,i_will_sing_i_will_sing_a_song_unto_dyer,"Max Dyer","E Major",555555532161112,Irregular,,6
"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,,"G Major",11232432134321712543,8.8.8.8,"Genevan French Psalter, 1542",151
"[The Lord has done great things for us]",the_lord_has_done_great_things_for_isele,DCI,"C Major",15457545,,,1
"PSALM 126",psalm_126_ancell,"Noel Ancell","D Major",32343211,,,1
GATESCARTH,gatescarth_micklem,"Thomas Caryl Micklem, 1925-2003","D Flat Major",343216655432213,8.6.8.8.6,,7
"MARCHE DOUCEMENT",marche_doucement_reesor,"F. Alan E. Reesor (1935-)",,771345431343713,11.11.11.11,,2
SALVATION,salvation_kentucky_harmony,"Kenneth Munson, 1916-1988","d minor",531271123453432,"8.6.8.6 D",,49
"[We are Jesus' little ones]",we_are_jesus_little_ones_gabriel,"H. A. Henry",,332211561172243,,,6
"[When the LORD brought back the exiles of Sion]",when_the_lord_brought_back_the_alonso,"Tony E. Alonso","e minor or modal",51324321654345,,,1
ZEBULON,zebulon_mason,"Lowell Mason","F Major",554321233432134,,,38
"[When Zion by the Lord from her captivity]",lenox_edson,"Lewis Edson",,111565512321135312,,,452
"[Let the Lord enter]",let_the_lord_enter_smith,DJS,"C Major",55655,,,1
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors', 'A Choice Collection', c. 1721",41
"[Cuando el Señor cambió la suerte de Sión]",cuando_el_senor_cambio_cortez,"Jaime Cortez","G Major or modal",123333211123,,,1
"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grand_con_lopez,"José Ysidro López, n. 1947","e minor or modal",12332143217121717621,,,1
BELMONT,belmont_gardiner,,"G Major or modal",53217761555433211753,8.6.5.9,"William Gardiner's Sacred Melodies 1819",542
NAGEL,nagel_schalk,"Carl Schalk, b. 1929","F Major",,8.7.8.7.8.7,,2
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major or modal",123143431,,,3
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major or modal",54321234321771,,,1
"SLAVA BOGU",slava_bogu,"Dale Grotenhuis","G Major",,"7.5.3 D",Russian,3
"[The Lord has done great things for us]",forest_green_english,,"F Major",511123234534312,,,247
"[For the night weeping may tarry]",picardy_french,,"d minor",1234554555567,,"French carol melody",234
"[We are sowing every moment]",we_are_sowing_every_moment,"Barney E. Warren","D Major",54565531432654355U11,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Seed); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (329); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (533)",3
"SOWING IN TEARS",sowing_in_tears_hakes,"D. S. Hakes","G Major or modal",176545767154321,,,2
"[What marvels the Lord worked for us]",what_marvels_the_lord_worked_young,DMY,"D Major",33234(5),,,2
"[What marvels the Lord worked for us]",what_marvels_the_lord_worked_ocarroll,"Fintan O'Carroll, d. 1977; Anthony Gregory Murray, 1905-92","G Major",2(3)432321,,,1
"ST NICHOLAS",st_nicholas_13515,,"d minor or modal",13515654321234557545,8.6.8.6,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)",7
CREDITON,crediton_clark,"Thomas Clark, 1775-1859","C Major",517156543567,8.6.8.6,"<cite>A Second Set of Psalm Tunes</cite> c. 1807",56
ENGLE,beyond_a_dying_sun_engle,"Steve Engle; Don Frederick","D Major",55555432343217,"14.10.14.10 with refrain",,3
"[The Lord has done great things for us, and we are very glad]",grace_dutch,,"G Major or modal",55554333211171,,"<cite>Graded Rounds and Catches</cite>",15
"[Glowing in the sunlight, waving in the breeze]",glowing_in_the_sunlight_lowry,"Robert Lowry","A Major",55551177112777727617,,,2
"[When that the Lord]",when_that_the_lord,,"d minor",55U1D757765545531,,,1
"[The Lord in greatly blessing us]",the_lord_in_greatly_blessing_herbert,"J. B. Herbert",,,,,2
"[The Lord has done great things for us]",when_god_set_the_captives_of_cortez,"Jaime Cortez","G Major or modal",13311332164321711643,,,2
PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",,2
"[Wij geloven één voor één]",klein_credo_smilde,"Bernard Smilde","D Major",315566567155436,,,2
"[When the LORD restored the fortunes of Zion]",when_the_lord_restored_the_haas,"Mark Haas","F Major or modal",5333212123432,,,1
"MAG ICH UNGLÜCK",mag_ich_unglck,"Dale Grotenhuis","g minor",,8.4.7.8.4.7.8.8.7,"Klug's <i>Geistliche Lieder</i>, 1535",1
"[The Lord has done great things for us whereof we are glad]",the_lord_has_done_great_things_for_us_wh,"Alfred B. Smith","E Flat Major",5U113356543212D5U113,,,1
"[Unkindly or kindly we sow today]",unkindly_or_kindly_we_sow_rosecrans,"J. H. Rosecrans","E Major",123323543321234,,,1
"[When Sion's God her mournful sons]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
"[When Jesus to our rescue drew]",when_jesus_to_our_rescue_drew_tallis,"T. Tallis","g minor",13211171321171365444,,,1
"[We'll sing the song of joy]",well_sing_the_song_of_joy,"Norman L. Warren","d minor",545413,,,1
"[Our mouth was filled with laughter]",our_mouth_was_filled_with_laughter,"Andrew Donaldson","f minor",,,,1
"[Those who sow in tears and sorrow]",those_who_sow_in_tears_and_sorrow,"Joseph Gelineau","b minor",,,,1
"[The Lord hath done great things for us]",the_lord_hath_done_great_things_thiessen,"Harold Thiessen","c minor",117665544555555,,,1
"[His love, His love, His love is everlasting]",his_love_his_love_roberts,"Leon C. Roberts (b. 1950); Carl Haywood (b. 1949)","G Major",11122343454,,,2
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","d minor",,8.7.8.7,"Traditional Hebrew melody",4
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,9.8.9.8.8.8,,9
"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,"Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952","D Major",5316665U1D654323,,,4
"[We know not how great the harvest will be]",we_know_not_how_great_the_carr,"George H. Carr",,,,,1
"DARWALL'S 148TH",darwall_darwall,"John Darwall  ","D Major",131531765432231,6.6.6.6.8.8,"Harm.: <cite>The English Hymnal</cite>, 1906",483
"ST. FLAVIAN",st_flavian,,"F Major or modal",117132211431233,8.6.8.6,"John Day, <cite>Psalter</cite>, 1562",281
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[When the Lord delivered Zion]",when_the_lord_delivered_zion_stewart,"Roy James Stewart","A Major",55345175651,,,1
"[Seremos como los que sueñan]",seremos_como_los_que_suenan,"Carlos Colón, n. 1966","D Major",55355366533454321555,,,1
"[Fellow worker, do not be discouraged]",fellow_worker_do_not_be_discour_loren,"E. S. Lorenz",,51175223214321322125,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[The LORD brings us back to Zion]",the_lord_brings_us_back_to_zion_haas,"David Haas","A Major",3321277165332127,,,1
"[When the LORD turned the fortunes of Zion]",when_the_lord_turned_the_fortunes_lee,"David Lee","C Major",1177665312363,,,1
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1899-1983; Charles H. Webb, 1933-","F Major or modal",511235116551123,8.6.8.6,"American folk melody",185
