totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1800,"Triumph of Truth","Jesus shall reign where'er the sun","Triumph of Truth",,jesus_shall_reign_whereer_the_sun,English,Watts,,
1785,"Traveling to Zion","Come, ye that love the Lord","Traveling to Zion","We are trav'ling to Zion",come_we_that_love_the_lord_and_let_our,English,"I. Watts",,
1746,"Triunfo en las pruebas","Pues tengo por cierto","Triunfo en las pruebas",,readings,Spanish,,,
1731,"Triumphs of Grace","O for a thousand tongues to sing","Triumphs of Grace",,o_for_a_thousand_tongues_to_sing_my,English,,,
1670,"Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)","Trig gyda mi, fy Nuw, m''r dydd yn ffoi (Abide with me! fast falls the eventide)",,,abide_with_me_fast_falls_the_eventide,"English; Welsh","Ieuan Gwyllt; Rev. H. F. Lyte",,
1462,"Trust in the Lord","Come, ye sinners, poor and needy","Trust in the Lord","Turn to the Lord and seek salvation",come_ye_sinners_poor_and_needy_weak_and,English,,,
1303,"True to Thee","Jesus, I my cross have taken","True to Thee","Blessed Jesus, loving Jesus",jesus_i_my_cross_have_taken_all_to_le,English,,,
1290,Triumph,"Glorious things of thee are spoken",Triumph,,glorious_things_of_thee_are_spoken,English,,,
1227,"Trials overcome by Hope","When I can read my title clear","Trials overcome by Hope",,when_i_can_read_my_title_clear,English,"Dr. Watts",,
1181,"Travelling Home","Children of the heavenly King","Travelling Home","We are trav'ling home to God",children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,
1170,"Truth shall prevail","The morning light is breaking; the darkness disappears","Truth shall prevail",,the_morning_light_is_breaking_the_darkne,,"Samuel Francis Smith",,
1127,"Trwy ddirgel ffyrdd mae 'r uchel Iôr  (God moves in a mysterious way)","Trwy ddirgel ffyrdd mae 'r uchel Iôr  (God moves in a mysterious way)",,,god_moves_in_a_mysterious_way,"English; Welsh","Dr. Lewis Edwards; William Cowper",,
1085,"Trusting in Jesus Only","My hope is built on nothing less","Trusting in Jesus Only","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"E. Mote",,
1053,Travelling,"Awake, my soul, in joyful lays",Travelling,,awake_my_soul_in_joyful_lays,English,,,
1000,"Tribute to the lamb","Come, let us join our cheerful songs","Tribute to the lamb",,come_let_us_join_our_cheerful_songs,English,,8.6.8.6,
862,"Trav'ler! lo! the Prince of Peace","Watchman! tell us of the night",,"Trav'ler! lo! the Prince of Peace",watchman_tell_us_of_the_night,,,,
855,"Trust Him","Come, ev'ry soul by sin oppressed","Trust Him","Come believing and repenting",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,
845,"Trust in God's care","Saviour, breathe an evening blessing","Trust in God's care",,savior_breathe_an_evening_blessing,English,"James Edmeston",8.7,
832,Trusting,"I am coming to the cross",Trusting,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,,,,
785,"True Penitance","Shew pity Lord, O Lord, forgive","True Penitance",,show_pity_lord_o_lord_forgive_let_a,English,"Dr. Watts",,
726,"Trust in Jesus to save you","Yield not to temptation, for yielding is sin",,"Trust in Jesus to save you",yield_not_to_temptation,,"H. R. Palmer",,
706,"True Happiness","Oh, how happy are they Who their Saviour obey","True Happiness",,o_how_happy_are_they_who_the_savior,English,,6.6.9.6.6.9,
672,"Trusting in His Love","I'm not ashamed to own my Lord","Trusting in His Love","Trusting in His love",im_not_ashamed_to_own_my_lord,English,Watts,,
663,"Trust His Care","How gentle God's commands!","Trust His Care",,how_gentle_gods_commands,English,"P. Doddridge",,
559,"Troyte's chant","My God, my Father, while I stray","Troyte's chant",,my_god_my_father_while_i_stray,English,,,
