displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dance of Praise","[Dance of Praise]","Dance of Praise",,dance_of_praise,English,"Richard Leach",,"<i>Sing to the Lord No Threadbare Song:  New Hymntunes of Alfred V. Fedak</i> (Selah Publishing Co, 2001)",1
"Do You Who Follow Understand","[Do You Who Follow Understand]","Do You Who Follow Understand",,do_you_who_follow_understand,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"Dear Jesus, as God's Love Expressed","[Dear Jesus, as God's Love Expressed]","Dear Jesus, as God's Love Expressed",,dear_jesus_as_gods_love_expressed,English,"Daniel Charles Damon",,"<i>To the Thirsty World</i> (Abingdon, 2002)",1
"Dare to Run","[Dare to Run]","Dare to Run",,dare_to_run,English,"Harlan Moore; Joel W Smith",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Dear Lord of All, Come Near to Me","[Dear Lord of All, Come Near to Me]","Dear Lord of All, Come Near to Me",,dear_lord_of_all_come_near_to_me,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Dear Savior, Stretch Thy Loving Arms","[Dear Savior, Stretch Thy Loving Arms]","Dear Savior, Stretch Thy Loving Arms",,dear_savior_stretch_thy_loving_arms,English,"Clifford Smith",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",3
"Defenseless Now He Hangs","[Defenseless Now He Hangs]","Defenseless Now He Hangs",,defenseless_now_he_hangs,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Deliver Us, O Lord of Truth","[Deliver Us, O Lord of Truth]","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",5
"Desert Wastes Stretch On Before Us","[Desert Wastes Stretch On Before Us]","Desert Wastes Stretch On Before Us",,desert_wastes_stretch_on_before_us,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Disturbed and Wild and Desperate","[Disturbed and Wild and Desperate]","Disturbed and Wild and Desperate",,disturbed_and_wild_and_desperate,English,"Richard Leach",7.6.7.6.7.6.7.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Dives and Lazarus","[Dives and Lazarus]","Dives and Lazarus",,dives_and_lazarus,English,,,"Traditional English Carol - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Do Not Be Afraid","[Do Not Be Afraid]","Do Not Be Afraid",,do_not_be_afraid,English,"Ken Boer",,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",1
"Do Not be Vexed","[Do Not be Vexed]","Do Not be Vexed",,do_not_be_vexed,English,"John Bell",,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",1
"Do This In Remembrance of Me","[Do This In Remembrance of Me]","Do This In Remembrance of Me",,do_this_in_remembrance_of_me_cash,English,"Val Cash",,"<i>Alleluia Aotearoa</i> (New Zealand Hymnbook Trust, 1999)",2
"Do to Others","[Do to Others]","Do to Others",,do_to_others_avery,English,"Richard Avery; Donald Marsh",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"Does Our World Welcome Children?","[Does Our World Welcome Children?]","Does Our World Welcome Children?",,does_our_world_welcome_children,English,,7.6.7.6.7.6.7.5,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Does Thy Savior Pilot","[Does Thy Savior Pilot]","Does Thy Savior Pilot",,does_thy_savior_pilot,English,"William T Hadley",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Dona Nobis Pacem","[Dona Nobis Pacem]","Dona Nobis Pacem",,dona_nobis_pacem_domine,English,"Jacques Berthier",,"<i>Together in Song:  Australian Hymn Book II</i> (HarperCollins Religious, 1999)",4
"Doom and Danger","[Doom and Danger]","Doom and Danger",,doom_and_danger,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",1
"Down from the Height ","[Down from the Height ]","Down from the Height ",,down_from_the_height,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Draw Near; Draw Near!","[Draw Near; Draw Near!]","Draw Near; Draw Near!",,draw_near_draw_near_landis,English,"Keith Landis",,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",1
"Driven By a Demon","[Driven By a Demon]","Driven By a Demon",,driven_by_a_demon,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"Dwell in the House","[Dwell in the House]","Dwell in the House",,dwell_in_the_house,English,"Mark Masri",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
