hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God is love: let heav'n adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,HON2008,243,,,"Timothy Rees","Samuel Wesley",,ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Australian Hymn Book","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,AHB,93,,,,,"8.7.8.7 D",,,,English,,
"Breaking Bread (Vol. 39)","God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,BB2020,481,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"Catholic Book of Worship III","God Is Love! The Heavens Are Telling","God is love! The heav'ns are telling",god_is_love_let_heaven_adore_him,CBOW1994,560,"God Is Love! The Heavens Are Telling",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Church Family Worship","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,CFW,386,,,,,"8.7.8.7 D",,,,English,,
"Church Hymnal, Fifth Edition","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,ICH5,3,,,,,,,,,,,
"Church Hymnal, Fourth Edition","God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,ICH4,341,,,,,"8.7.8.7 D",,,,English,,
"Church Hymnary (4th ed.)","God is Love, let heaven adore him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,CH4,123,,,"Timothy Rees (1874-1939)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,CPAM2000,442,,,"Timothy Rees, 1874-1939","S. S. Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
