displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,683
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Francis R. Havergal, 1836-1879",6.6.6.6.8.6,,533
"I Will Never Turn Back","Once I wandered in darkness unsaved","I Will Never Turn Back","I will never turn back",once_i_wandered_in_darkness_unsaved,English,"R. N. G.; R. E. W.",,,16
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,,"Anna L. Waring, 1823-1910",,,564
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,,"Brian Wren",8.6.8.6,,73
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,,"Timothy Dudley-Smith, 1926-",9.7.9.7,,9
"I Am the Door","I am the Door, I am the Door","I Am the Door",,i_am_the_door_i_am_the_door,English,,,,6
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"I will sing the wondrous story","I will sing the wondrous story",,,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley (1854-1952)","8.7.8.7 D",,285
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946","8.9.10.7 with refrain",,259
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95",8.8.8.8,"'St Patrick's Breastplate' Gaelic 5th-7th cent.",68
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"In Adam We Have All Been One","In Adam we have all been one","In Adam We Have All Been One",,in_adam_we_have_all_been_one,English,"Martin H. Franzmann, 1907-1976",8.6.8.6,,12
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
"In the Hollow of His Hand","O soul, tossed on the billows","In the Hollow of His Hand","In the hollow of His hand!",o_soul_tossed_on_the_billows,English,,,"Words arr.",5
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord!",i_hear_thy_welcome_voice,English,"Lewis Hartsough","6.6.8.6 with refrain",,681
"In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures","Some thro' the waters, some thro' the flood",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,94
