displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,80[121],,,"J. J. Rambach",,,"[Welch hohes Beispiel gabst du mir]",welch_hohes_beispiel_gabst_du_mir_55131,55131217133527175513,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,161,,,"J. J. Rambach",,,"[Welch hohes Beispiel gabst du mir]",welch_hohes_beispiel_gabst_du_mir_55131,55131217133527175513,German,,
"Welch hohes Beispiel gabst Du mir","Welch hohes Beispiel gabst Du mir",welch_hohes_beispiel_gabst_du_mir,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,90,,,"J. J. Rambach","Herm. Schein",,"[Welch hohes Beispiel gabst Du mir]",eisenach_schein,1345543256717665,German,,
"Welch hohes Beispiel gabst Du mir","Welch hohes Beispiel gabst Du mir",welch_hohes_beispiel_gabst_du_mir,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,90,,,"J. J. Rambach",,,,,,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,106,,,,,,,,,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,128,,,"J. J. Rambach",,,,,,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,131,,,"Johann J. Rambach",,,,,,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Reformirtes Gesangbuch erste Auflage",RGA1829,d246,,,"Johann J. Rambach",,,,,,,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d349,,,"Johann J. Rambach",,,,,,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,350,,,,,,,,,German,,
"Welch hohes Beispiel gabst du mir","Welch hohes Beispiel gabst du mir",welch_hohes_beispiel_gabst_du_mir,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d655,,,"Johann J. Rambach",,,,,,German,,
