meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
6.5.6.5,ERNSTEIN,ernstein_swift,"J. Frederick Swift","A Major",5332156443251234,,21
6.5.6.5,MERIEL,gentle_jesus_roe,,"A Major",3323216511432233,,17
6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1876","F Major",332217112235544,,161
6.5.6.5,"ST. LAMBERT",st_lambert_chope,"Rev. R. R. Chope","E Major",33244355453,,4
6.5.6.5,STAINEY,stainey,,"F Major",334453443333344,,6
6.5.6.5,"GENTLE SAVIOUR",gentle_savior_rider,"H. deK. Rider",,554532355651176,,3
6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,"W. H. Monk, 1823-89","D Major",324321254653265,,34
6.5.6.5,"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews","G Major or modal",55661177165113355334,,61
6.5.6.5,MERRIAL,merrial_barnby,"Joseph Barnby","A Major",555555665676111,,517
6.5.6.5,"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson","E Flat Major",545176543232765,,17
6.5,"[Jesus, meek and gentle]",st_lucian_rinck,"C. H. Rinck","A Major",332215671323343,,44
7.7.7.7,SIMPLICITY,simplicity_stainer,"John Stainer, 1840-1901","E Flat Major",565345332115432565,,17
7.7.7.7,"GENTLE JESUS",st_sylvester_mozart,Mozart,"E Flat Major",333354343464332333,,49
7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,"Martin Fallas Shaw","F Major",345343234513211,,17
7.7.7.7,TRUSTING,i_am_coming_to_the_cross_fischer,"William G. Fischer",,51312313456532123,,401
7.7.7.7,INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,"<cite>Parish Choir</cite>, 1851",436
7.7.7.7,SEYMOUR,seymour_weber,"Carl M. von Weber, 1786-1826",,32436532333347132436,,579
