firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, God of love, To thee, I fain would raise","Almighty Father, God of love, To thee, I fain would raise",almighty_father_god_of_love_to_thee_i_fa,"The Golden Harp",GH1858,d10,,,,,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d3,,,"Martin Luther",,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d9,,,"Martin Luther",,,,,,English,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_cry_to_thee,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d24,,,"Joseph Augustus Seiss; Martin Luther",,,,,,,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"Hymns for Church and Home",HCHP1860,308,,,"F. Wharton",,,,,,English,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_call_to_thee,"The Church Hymnal with Canticles",CHC1890,511,,,"F. Wharton; Martin Luther",,,,,,,,
"Almighty God! I call to Thee","Almighty God! I call to Thee",almighty_god_i_call_to_thee,"A Collection of Hymns",CH1859,319,,,,,,,,,English,,
"Almighty God! I call to thee","Almighty God! I call to thee",almighty_god_i_call_to_thee,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,482,,,Luther,,,,,,,,
"Almighty God! I call to Thee","Almighty God! I call to Thee",almighty_god_i_call_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,511,,,,,,,,,English,,
"Almighty God! I call to thee","Almighty God! I call to thee",almighty_god_i_call_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,511,,,,,8.7.8.7.8.8.7,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Almighty God! I call to thee","Almighty God! I call to thee",almighty_god_i_call_to_thee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,511,,,,,,,,,English,,
"Almighty God, I call to Thee","Almighty God, I call to Thee",almighty_god_i_call_to_thee,"The Hymnal: with tunes old and new",HWTO1872,511,,,,,,,,,,,
"Almighty God, I come to thee","Almighty God, I come to thee",almighty_god_i_come_to_thee,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H308,,,,,,,,,,,
"Almighty God, I come to thee","Almighty God, I come to thee",almighty_god_i_come_to_thee,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H308,,,,,,,,,,,
"Almighty God! I cry to Thee","Almighty God! I cry to Thee",almighty_god_i_cry_to_thee,"The Book of Worship",BWUU1907,332,,,"Joseph A. Seiss; Martin Luther",,8.7.8.7.8.8.7,,,,,,
"Almighty God! in prayer to thee","Almighty God! in prayer to thee",almighty_god_in_prayer_to_thee,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LXXVIII,,,,,,,,,English,,
"Almighty God, in prayer to thee","Almighty God, in prayer to thee",almighty_god_in_prayer_to_thee,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d4,,,"William Roscoe",,,,,,English,,
"Almighty God! thy word is spread","Almighty God! thy word is spread",almighty_god_to_thee_we_raise,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,547,,,,,,,,,English,,
"Almighty God, to thee be endless honours done","Almighty God, to thee be endless honours done",almighty_god_to_thee_be_endless_honors,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,22,,,"Dr. Watts",,,WESTFORD,westford_holyoke,15567176556424321513,English,,
"Almighty God, to thee belong","Almighty God, to thee belong",almighty_god_to_thee_belong,"Hymns for Schools and Families",H4SF1862,d5,,,,,,,,,English,,
"Almighty God, to Thee belong","Almighty God, to Thee belong",almighty_god_to_thee_belong,"Hymns for Schools and Families",H4SF1861,169,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S29,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Canadian Sabbath-School Hymn Book",CSSH1866,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
