displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord to thy Request attend","The Lord to thy Request attend",,,the_lord_to_thy_request_attend,English,,,,5
"The Star-Spangled Banner","O say can you see by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis S. Key, 1779-1843",Irregular,,442
"The Lord thee hear in time of grief","The Lord thee hear in time of grief",,,the_lord_thee_hear_in_time_of_grief,English,,8.8.8.8,,4
"The LORD hear thee in the day of trouble","The LORD hear thee in the day of trouble",,,the_lord_hear_thee_in_the_day_of_chant,,,,,3
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"The Savior is coming","From all the dark places","The Savior is coming","The Savior is coming, Oh, tell ye the story",from_all_the_dark_places,,"Mrs. M. B C. Slade",,,114
"The Church's Intercession for Christ","Jehovah hear thee in the day","The Church's Intercession for Christ","O let him send his help to thee",jehovah_hear_thee_in_the_day_when_troubl,English,,,,18
"The LORD in Your Distress Attend","The LORD in your distress attend","The LORD in Your Distress Attend",,the_lord_in_your_distress_attend,English,,8.8.8.8,"<cite>Trinity Psalter</cite>, 2000, alt.",2
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"Trust in God","The Lord unto my prayer attend","Trust in God",,the_lord_unto_my_prayer_attend,,Wrangham,,,11
"The time of Jesus being at hand","The time of Jesus being at hand",,,the_time_of_jesus_being_at_hand,English,,8.6.8.6,,3
"To Your Unequaled Strength (Psalm 21)","To your unequaled strength, O Lord","To Your Unequaled Strength (Psalm 21)",,to_your_unequaled_strength_o_lord,English,"Michael Morgan",8.6.8.6,,2
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress","The LORD Ever Answer Your Cries of Distress",,the_lord_ever_answer_your_cries_of,English,,11.11.11.11,"<cite>Scottish Psalter</cite>, alt.",2
"The Lord Be Near Us As We Pray","[The Lord Be Near Us As We Pray]","The Lord Be Near Us As We Pray",,the_lord_be_near_us_as_we_pray,English,"Timothy Dudley-Smith","8.8.8.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"To the chief Musician. A Psalm of David","I' th' day of sore affliction","To the chief Musician. A Psalm of David",,in_the_day_of_sore_affliction,English,,,,1
"The Lord attend to thy Request","The Lord attend to thy Request",,,the_lord_attend_to_thy_request,English,,,,1
