displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Calvary Songs",CS1875,3,"There is a Green Hill Far Away","O dearly, dearly, has he loved","Mrs. Alexander","T. E. Perkins",,"[There is a green hill far away] (Perkins)",there_is_a_green_hill_far_away_perkins,55651556533222321556,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Praise and Worship: the Nazarene Hymnal",PWNH1951,44,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Praise and Worship: hymnal",PWH1978,44,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,87,"There is a Green Hill Far Away","O dearly, dearly, has he loved","Mrs. Alexander","T. E. Perkins",,"[There is a green hill far away]",there_is_a_green_hill_far_away_perkins,55651556533222321556,,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,97,"There is a Green Hill Far Away","O, dearly, dearly has He loved","Mrs. C. F. Alexander","J. B. Herbert",,"[There is a green hill far away]",there_is_a_green_hill_far_herbert_11765,11765532653325,English,,
"The Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,99,"The Green Hill Far Away","We may not know, we cannot tell","Mrs. C. F. Alexander","H. P. Danks",,"[There is a green hill far away]",there_is_a_green_hill_far_away_danks,13343255623443213517,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Faith",HHOF1980,152,"There Is a Green Hill Far Away","O dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,241,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Favorite Hymns of Praise",FHOP,340,"There Is a Green Hill Far Away","O dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,544,"There is a green hill far away",,"Mrs. C. F. Alexander","W. Horsley, Mus. Doc.",8.6.8.6,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"There is a Green hill far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH347,"There is a Green hill far Away","Oh! dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
