displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look and Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,120,"Look and Learn",,"Nah Young-Soo; John L. Bell, b. 1949","Nah Young-Soo; John L. Bell, b. 1949",9.9.9.9.7.7.7.7,"LOOK AND LEARN",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,257,"Blest Be the Tie That Binds",,"John Farrell","Johann C. Nägeli ",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,94,"In the Heavens Shone a Star","Jesus Christ is born today","Jonathan Malicsi; Ellsworth Chandlee","Joel Navarro",,KALINGA,kalinga,35221(2)3235221(2)32,English,,"Kalinga traditional melody"
"Sopla, sopla fuerte (Blow Wild and Blow Freely)","Sopla, sopla fuerte (Blow wild and blow freely)",sopla_sopla_fuerte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,244,"Sopla, sopla fuerte (Blow Wild and Blow Freely)",,"Maria Inés Simeone; Mary Louise Bringle","Horacio Vivares; Joel Navarro",Irregular,"SOPLA FUERTE",sopla_fuerte_vivares,53322112171766443321,"English; Spanish",,
"Praise the Lord Who Heals","Give thanks, for God is gracious",give_thanks_for_god_is_gracious,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,442,"Praise the Lord Who Heals","Praise, praise, the Lord","Norman Agatep","Norman Agatep; Joel Navarro",,"PRAISE THE LORD WHO HEALS",give_thanks_for_god_is_gracious_agatep,,English,,
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)",cantai_ao_senhor_um_cantico_novo,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,493,"Cantai ao Senhor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1923","Joel Navarro",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazilian (Portuguese) folk hymn","Brazilian folk hymn"
"All Who Are Thirsty","All who are thirsty come to the Lord",all_who_are_thirsty_come_to_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,807,"All Who Are Thirsty",,"Michael Perry","Mutya Lopez Solis; Joel Navarro",9.9.9.9,MALATE,malate_solis,555655342555654,English,,Philippines
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo,"" cantan serafines (""Holy, holy, holy,"" angel hosts are singing)",santo_santo_santo_cantan_serafines,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,814,"Santo, Santo, Santo (Holy, Holy, Holy)",,"Bert Polman","Joel Navarro",,MERENGUE,merengue_spanish,33213133234244324244,"English; Spanish","Traditional Spanish",Spanish
"I Love the Lord","Gracious is the Lord and just",gracious_is_the_lord_and_just,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,819,"I Love the Lord","I love the Lord; he is filled with compassion",,"Arnel dC Aquino, SJ; Joel Navarro",Irregular,"I LOVE THE LORD",i_love_the_lord_aquino,125555543121255,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,98,"Good Christian Friends, Rejoice",,"John M. Neale",,6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German/Latin, medieval","German, 14th c."
