displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Student's Hymn","Creator of the universe, We lift our minds",creator_of_the_universe_we_lift_our_mind,"A Hymnal for Friends",H4F1955,33,"A Student's Hymn",,"J. Donald Hughes","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God",HoKo1923,428,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God",HoKo1926,428,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Hymns of the Kingdom of God: with Tunes",HKoG1910,485,,,"Louisa M. Alcott","G. W. Fink; Arthur Sullivan",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"At Worship: a hymnal for young churchmen",AW41951,2,,,"Henry Ware, Jr.","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"All Nature's Works His Praise Declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,16,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"All Nature's Works His Praise Declare","All nature's works His praise declare, to Whom they all belong",all_natures_works_his_praise_declare,"Praise! Our Songs and Hymns",POSH1979,22,"All Nature's Works His Praise Declare",,"Henry Ware, the younger","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"All Nature's Works His Praise Declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnbook",H1955,23,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,68,,,"Henry Ware, Jr.","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"All Nature's Works His Praise Declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Cyber Hymnal",CYBER,108,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried Wilhelm Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,171,,,"Frances Whitmarsh Wile (1878- )","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,360,,,"Henry Ware, Jr.","Gottfried W. Fink",,"BETHLEHEM (Seraph)",bethlehem_fink,511765655621715,English,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal",HPAG1933,478,,,"Rev. Henry Ware, Jr.","Rev. Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"The Hymnal",H1956,529,,,"Henry Ware, Jr., 1794-1843","Gottfried W. Fink, 1783-1846",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Arise, Sad Heart, Arise In Haste","Arise, sad heart, arise in haste",arise_sad_heart_arise_in_haste,"The Cyber Hymnal",CYBER,13481,"Arise, Sad Heart, Arise In Haste",,"Thomas T. Lynch","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"<cite>The Rivulet</cite> (3rd ed, enl.) (London: Longmans, Green, Readyer & Dyer, 1868)",
"All Grace and Peace to You from Him","All grace and peace to you from him",all_grace_and_peace_to_you_from_him,"Singing the New Testament",SNT2008,244,"All Grace and Peace to You from Him",,,,"8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"Singing the New Testament Committee (adapt.) ",
