tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","C Major",134567176555565,8.8.8.8,,1434
"MISSIONARY CHANT",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,467
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"Karl Wilhelm, (1815-1873)",,"51355351 1234217",,,80
"[Jesus shall reign where'er the sun]",warrington_harrison,"Rev. R. Harrison","C Major",554351127132232,8.8.8.8,,178
"PARK STREET",park_street_venua,"Frederico M. A. Venua",,111123217133334,,,312
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"<cite>Psalmodia Evangelica</cite>, 1789",509
MIGDOL,migdol_mason,"Lowell Mason",,551621713232171,,,178
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"[Jesus shall reign where'er the sun]",ombersley_gladstone,"W. H. Gladstone",,32144443345662765671,,,73
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,257
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
WETAMOE,wetamoe_commuck,,,,8.8.8.8,,3
"GRACE CHURCH",grace_church_pleyel,Pleyel,,332171235543217,,,157
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc",,117651233332143,,,1882
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,,,1055
ROTHWELL,rothwell_tansur,"W. Tansur",,135154321234556545,,,95
"[Jesus shall reign where'er the sun]",fulda_kurzenknabe,"J. H. K.",,55513271327176225222,,,3
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
APPLETON,appleton_boyce,"William Boyce",,555551235551766,,,24
MENDON,mendon_german,,,17151712131621271222,,German,347
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_hunt,"J. M. Hunt",,55435617655556543233,,,2
HAMBURG,hamburg_mason,"Dr. Lowell Mason",,112323432333343,,,889
MADRID,madrid_matthews,"W. Matthews",,17654345117123217651,,,14
"[Jesus shall reign where'er the sun]",gilead_mehul,,,5671111112233142,,,32
WARD,ward_scottish,,,55171565555512321255,,,310
"[Jesus shall reign where'er the sun]",jesus_shall_reign_whereer_thomson,"D. Martyn Thomson",,1176554321345,,,2
Samson,samson_handel,,,134536711565321,,,72
"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,"M. Vulpius","A Flat Major",1345U1D76555456U1D7,8.8.8.8,,11
"ANGELS HYMN",angels_hymn_gibbons,"Orlando Gibbons","G Major",131234321134525,,,52
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","A Flat Major",56143231662751432122,,,62
ELSTOW,elstow_holyoke,,"F Major",53156543215651271654,,,1
OTTERBOURNE,bowen_haydn,,"A Major",1712174332323177,8.8.8.8,,40
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,635
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis von Lwoff",,566531176564553,,,294
"MISSIONARY CHANT",missionary_chant_marshall,"L. Marshall",,332111121111,,,1
TATNALL,tatnall,,,,,,1
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_lillenas,"Haldor Lillenas",,,,,1
REGNABIT,regnabit_beer,"Alfred Beer","A Major",1121(D6)71(23)211453,8.8.8.8,,1
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_hathaway,"Franklin E. Hathaway",,,,,1
DORAJI,doraji_33332,CSPS,"F Major or modal",33332156532123332321,,"Korean melody",1
MONARCH,monarch_simpson,"Rev. P. J. Simpson",,17656432256432171765,,,1
WARD,ward_randolph,"J. W. R.","C Major",53217671217662176567,8.8.8.8,,1
"[Jesus shall reign where'er the sun]",rockingham_miller,,,134213565517655,,,498
ARUNDEL,arundel_webbe,"Samuel Webbe the elder (1740-1816)",,513214322345,,,6
BECCLES,ach_gott_und_herr_17655_major,Vopelius,,17655671217676517122,,,117
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,376
CAMDEN,waltham_calkin,"John B. Calkin",,132334344517665,,,505
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,,700
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_carr,"F. Carr",,53176512353176576535,,,1
HEBRON,hebron_mason,,,5356567117231765,,,584
SOLDAU,soldau,,,122165613565316,,,40
PILESGROVE,pilesgrove_mitchell,,,135532171354321,,,25
"[Jesus shall reign where'er the sun]",canonbury_schumann,,,533343212356712,,,586
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,109
WORCESTER,birstal_widdop,"John Stanley",,13153432135332565455,,,11
"ELY or ACCRINGTON",confidence_moore,"William Moore",,3321362171322,,,14
"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_pollock,"Chas. Edw. Pollock",,55515132222311652234,,,1
