hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","Anywhere Is ""Home""","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,AF1947,100,"Anywhere Is ""Home""","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Banner of Love Songs","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,BoLS1936,d37,"Anywhere is home","Anywhere is","J. M. Henson",,,,,,English,,
"Best of All","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,BoA1951,d20,"Anywhere is home","Anywhere is home","J. M. Henson",,,,,,English,,
"Chimes of Glory No. 3","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,CoG31936,d17,,"Anywhere is home","J. M. Henson",,,,,,English,,
"Christian Hymnsongs","Anywhere is ""Home""","Earthly wealth and fame May never come to me",earthly_wealth_and_fame_may_never_come_t,CH1965,101,"Anywhere is ""Home""","Anywhere is home, Let come and go what may","J. M. Henson","Homer F. Morris",,,,,,,
"Church Gospel Songs and Hymns","Anywhere is Home","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,CGSH1978,305,"Anywhere is Home",,"J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Favorite Songs","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,FS1934,d23,,"Anywhere is home","J. M. Henson",,,,,,English,,
"From the Cross to the Crown No. 2","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,FCC21929,d38,,"Anywhere is home","J. M. Henson",,,,,,English,,
"Gospel Quartet Music No. 1","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,GQM11961,d12,"Anywhere is home","Anywhere is home","J. M. Henson",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,HGCC1968,d78,"Anywhere is home","Anywhere is home","J. M. Henson",,,,,,English,,
