displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wake the song of jubilee","Wake the song of jubilee",,,wake_the_song_of_jubilee_let_it_echo,,,,,202
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,,"Arthur C. Coxe","8.7.8.7 D",,201
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",,,warum_sollt_ich_mich_dann_gramen,German,"P. Gerhardt, 1606-1676",,,93
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris, b. 1958",,,25
"Wohl dem, der beßre schätze liebt","Wohl dem, der beßre schätze liebt",,,wohl_dem_der_bessre_schtze_liebt,German,"C. F. Gellert, 1715-1769",,,11
"Work and Duty","Let our people learn to apply them selves to good deeds,","Work and Duty",,readings,,,,,1746
"""Watch""","My soul, be on thy guard","""Watch""",,my_soul_be_on_thy_guard,English,"George Heath",,,1362
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"W. W. How",6.6.8.6,,481
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,,Beddome,8.6.8.6,,231
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898",8.7.8.7.6.8.6.7,,202
"We Are Coming","We are coming, we are coming","We Are Coming","We are soldiers of the Lord",we_are_coming_we_are_coming_we_are_soldi,,"Jessie B. Pounds",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/We_Are_Coming); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (80); Timeless Truths Publications, <i>Sing unto the Lord</i> (23)",3
"Wokicize kiŋ waṡte","Wokicize kiŋ waṡte",,,wokicize_kin_waste,Dakota,,,,2
"Who Will Speak a Word of Warning","Who will speak a word of warning","Who Will Speak a Word of Warning",,who_will_speak_a_word_of_warning,,"Richard Leach","8.7.8.7 D",,1
