displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 with refrain",,331
"All Good Gifts","We plow the fields and scatter","All Good Gifts","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878",7.6.7.6.7.6.7.6,,453
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,14
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,264
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"A Dios, naciones, dad loor","A Dios, naciones, dad loor","A Dios, naciones, dad loor",,a_dios_naciones_dad_loor,Spanish,"Isaac Watts; H. G. Jackson",8.8.8.8,,7
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!","All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, 1955-","8.8.8.8 with refrain",,6
"Above the moon earth rises","Above the moon earth rises",,,above_the_moon_earth_rises,English,"Thomas H. Troeger, b. 1945",7.6.7.6.7.6.7.6,,2
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",,"Alleluia! Alleluia! Good harvest safely stored",praise_god_for_harvesttime,English,"Paul Wigmore (b. 1925)","6.7.6.7 with refrain",,2
"As We Rise, O God, to Meet You","As we rise, O God, to meet you","As We Rise, O God, to Meet You","We are empty, Spirit, fill us",as_we_rise_o_god_to_meet_you,,"David Wright","8.7.8.7 with refrain",,1
"At the Dawn of Your Creation","At the dawn of your creation","At the Dawn of Your Creation",,at_the_dawn_of_your_creation,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
Arusi,"Watu hawa mbele zako, Bwana",Arusi,"Wabarikie Ewe Bwana",watu_hawa_mbele_zako_bwana,Swahili,,,,1
