displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Church Hymnal",CH1951,180,"Everybody Will Be Happy Over There","Ev'rybody will be happy over there, over there","E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55U11111D555U1111111,English,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,30,"Everybody Will Be Happy Over There",,"E. M. Bartlett","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,50,"Everybody Will Be Happy Over There",,"E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Ev'rybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Universal Songs and Hymns: a complete hymnal",USH1949,88,"Ev'rybody Will Be Happy Over There","Ev'rybody will be happy over there","E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Everybody Will be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Songs Of The Church",SOTC1977,99,"Everybody Will be Happy Over There",,"E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Songs of Inspiration",SoI1949,174,"Everybody Will Be Happy Over There","Ev'rybody will be happy over there","E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"New Songs of Inspiration (vol. one)",NSI11984,174,"Everybody Will Be Happy Over There","Ev'rybody will be happy over there","E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Church Gospel Songs and Hymns",CGSH1978,347,"Everybody Will Be Happy Over There",,"E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Everybody Will Be Happy Over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,398,"Everybody Will Be Happy Over There","Ev'rybody will be happy over there","E. M. B.","E. M. Bartlett",,"[There's a happy land of promise over in the great beyond]",theres_a_happy_land_of_promise_bartlett,55111115551111111333,English,,
"Everybody Will Be Happy over There","There's a happy land of promise over in the great beyond",theres_a_happy_land_of_promise_over_in,"Songs of Faith and Praise",SFP1994,973,"Everybody Will Be Happy over There",,"E. M. Bartlett","E. M. Bartlett",,"HAPPY OVER THERE",theres_a_happy_land_of_promise_bartlett,55111115551111111333,,,
