personName,personID,gender,personYear,deathYear
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"W. H. Doane",Doane_WHoward,M,1832,1915
"H. G. Nageli",Nageli_Hans,M,1773,1836
"S. Webbe",Webbe_SE,M,1740,1816
Beethoven,Beethoven_Ludwig,M,1770,1827
Boyce,Boyce_W,M,1711,1779
"Dr. Jas. Nares",Nares_J,M,1715,1783
"J. Hatton",Hatton_John,M,1710,1793
"Re. L. Hartsough",Hartsough_Lewis,M,1828,1919
"Wm. G. Fischer",Fischer_William,M,1835,1912
"George F. Root",Root_GF,M,1820,1895
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
"Rev. R. Lowry",Lowry_Robert,M,1826,1899
"Felice Giardini",Giardini_Felice,M,1716,1796
"J. Cruger",Cruger_Johann,M,1598,1662
"Rev. F. Bottome",Bottome_Francis,M,1823,1894
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Mrs. Lydia A. Baxter",Baxter_Lydia,F,1809,1874
"Mrs. E. Prentiss",Prentiss_Elizabeth,F,1818,1878
"Wm. H. Havergal",Havergal_WH,M,1793,1870
"Rev. Dr. Malan",Malan_Cesar,M,1787,1864
Mozart,Mozart_WA,M,1756,1791
Haydn,Haydn_Michael,M,1737,1806
"Wm. Gardiner",Gardiner_W,M,1770,1853
"Fanny Crosby",Crosby_Fanny,F,1820,1915
Haydn,Haydn_FranzJoseph,M,1732,1809
"Geo. Neumark",Neumark_GC,M,1621,1681
"W. H. Monk",Monk_William,M,1823,1889
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Dr. T. Hastings",Hastings_Thomas,M,1784,1872
"T. Tallis",Tallis_T,M,1505,1585
"Martin Luther",Luther_Martin,M,1483,1546
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Dr. Wm. Croft",Croft_William,M,1678,1727
"Handel, 1685-1769",Handel_GF,M,1685,1759
"S. J. Vail",Vail_SJ,M,1818,1883
"Oliver Holden",Holden_Oliver,M,1765,1844
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"J. Zundel",Zundel_John,M,1815,1882
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"H. P. Main",Main_HP,M,1839,1925
"Daniel Read",Read_D,M,1757,1836
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Dr. Miller",Miller_Edward,M,1735,1807
"G. J. Webb",Webb_GJ,M,1803,1887
"J. Ingalls",Ingalls_Jeremiah,M,1764,1838
"Philip Phillips",Phillips_P,M,1834,1895
"Johann Hermann Schein",Schein_JH,M,1586,1630
"J. T. Grape",Grape_John,M,1835,1915
"Carl Gotthelf Glaser",Glaser_Carl,M,1784,1829
Allen,Allen_George,M,1812,1877
"Rev. W. Hunter, D. D.",Hunter_William,M,1811,1877
"Johann R. Ahle",Ahle_JohannR,M,1625,1673
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Henry Purcell",Purcell_H,M,1659,1695
"C. M. v. Weber",Weber_CM,M,1786,1826
"Henry Carey",Carey_Henry,M,1687,1743
"Dr. Thomas A. Arne",Arne_Thomas,M,1710,1778
"Ralph Harrison",Harrison_R,M,1748,1810
"L. O. Emerson",Emerson_LO,M,1820,1915
Edson,Edson_Lewis,M,1748,1820
Pleyel,Pleyel_IJ,M,1757,1831
"Wm. Knapp",Knapp_William1698,M,1698,1768
"Mrs. M. Stockton",Stockton_Martha,F,1821,1921
"Rev. G. Coles",Coles_George,M,1792,1858
"Wm. Tansur",Tansur_William,M,1699,1783
Husband,Husband_JJ,M,1760,1825
"Rev. Wm. McDonald",McDonald_W,M,1820,1901
"C. P. E. Bach",Bach_Carl,M,1714,1788
