hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BHBD1844,d603,,,"Samuel Stennett",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,BWUE1883,d134,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSEH1806,63,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSHS1877,269,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","Finished Salvation","'Tis finish'd, so the Saviour cry'd ",tis_finished_so_the_savior_cried_and_mee,CoEH1793,LX,"Finished Salvation",,Stennett,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CEHD1797,d194,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHLU1817,142,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHLE1827,142,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","""'Tis finish'd!"" - so the Saviour cried","""'Tis finish'd!"" - so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHAL1814,142,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","His dying cry","'Tis finish'd! so the Saviour said",tis_finished_so_the_savior_cried_and_mee,ACOH1872,143,"His dying cry",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHUU1837,d278,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CHWM1843,d419,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CHUU1858,133,,,Stennett,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CHWM1848,49,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CPHC1846,637,,,"Samuel Stennett",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary",""" 'Tis finished!"" so the Saviour cried",""" 'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPH1845,356,,,"J. Stennett",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CPHU1842,229,,,Stennett,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CPHU1845,229,,,Stennett,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","""Tis finished!"" so the Saviour cried","""Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CPHS1845,330,,,Stennett,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","'Tis finished!--so the Savior cried","'Tis finished!--so the Savior cried",tis_finished_so_the_savior_cried_and_mee,CPHS1884,A55,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CPHS1831,d240,,,"Samuel Stennett",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","'Tis finished; so the Saviour cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CSS21861,60(H66),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","'Tis finished; so the Saviour cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,CoSS1859,60(H66),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,CSHV1876,124,,,"Samuel Stennett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NCSH1877,d396,,,"Samuel Stennett",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,NBHU1879,d200,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","'Tis finish'd, so the Savior cried","'Tis finish'd, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,NSHS1812,102,,,,,,,,,English,,
