displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice! Rejoice, Believers","Rejoice, rejoice, believers! And let your lights appear","Rejoice! Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"S. L. Findlater; Laurentius Laurenti","7.6.7.6 D",German,335
"Rejoice, Rejoice, Believer","Rejoice, rejoice, believer","Rejoice, Rejoice, Believer","Rejoice, believer, rejoice and sing",rejoice_rejoice_believer_and_let_thy_joy,English,"Frances Jane (Fanny) Crosby",,,5
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483–1546",8.8.8.8.8.8.8.8.8.8,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",10
"I Believe","I believe my heav'nly Father","I Believe",,i_believe_my_heavenly_father,English,"Kelly Klages, b. 1981",,,1
"When I Believed","I'll never forget the moment when I first believed","When I Believed","I sought Jesus and He saved me",ill_never_forget_the_moment_when,,"D. G.",,,1
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"P. P. B.",,,736
"I Do Believe","Father, I stretch my hands to Thee","I Do Believe",,father_i_stretch_my_hands_to_thee,,"Charles Wesley (1707-1788)",8.6.8.6,,540
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale; Henry Sloane Coffin, 1877-1954","8.8.8.8 with refrain","Latin, 9th C.",509
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice","Dear Christians, One and All, Rejoice",,dear_christians_one_and_all_rejoice_with,English,"Martin Luther; Richard Massie",8.7.87.8.8.7,,37
