displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C7,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C12,,,,,,,,,,,
"I was glad when thy said unto me","I was glad when thy said unto me",i_was_glad_when_they_said_unto_me_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C1,,,,,,,,,,,
"I was glad when they said unto me: We will go into the house of the Lord","I was glad when they said unto me: We will go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C19,,,,,,,,,English,"""Parish Hymnal""  p. 223",
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,C258,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C13,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Methodist Episcopal Church",HMEC1878,CP436a,,,,,,,,,English,,
"I was glad when they said unto me: We will go up into the house of the Lord","I was glad when they said unto me: We will go up into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,A2,,,,,,,,,English,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C11,"Psalm CXXII",,,,,,,,English,,
"LÆTATUS SUM","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C13,"LÆTATUS SUM",,,,,,,,English,,
"I was glad when they said unto me, Let us go into the house of the Lord","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C2,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Presbyterian Church",HPC1866,C21,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C76a,,,,,,,,,,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C35,"Psalm CXXII",,,,,,,,,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C35,"Psalm CXXII",,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S44,,,,,,,,,English,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C35,"Psalm CXXII",,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C1,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,C3,,,,,,,,,,,
