displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymnal for Church and Home",HCH11927,64,"Come, Ye Thankful People, Come",,"H. Alford","Sir George Job Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Children's Hymnal",CH1957,153,"Come, Ye Thankful People, Come",,"Henry Alford; Hugh Hartshorne","Samuel Webbe",,"[Come, ye thankful people, come]",benevento_webbe,111132122224323,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,193,"Come, ye thankful people, come",,"Dean Alford","Sir. Geo. J. Elvey, Mus. Doc.",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Favorite Hymns of Praise",FHOP,509,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of Faith",HHOF1980,543,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Sing Joyfully",SJ1989,588,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,293,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The Cokesbury Hymnal",CH1923a,12,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Inspiring Hymns",IH1951,15,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,22,"Come, Ye Thankful People, Come",,"Rev. Henry Alford, D.D.","Sir Geo. Job Elvey",,"[Come, ye thankful people, come]",st_georges_windsor_elvey,335312333531233,English,,
