displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deus Misereatur","God be merciful unto us, and bless us","Deus Misereatur",,god_be_merciful_unto_us_and_bless_chant,English,,,,336
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte",7.7.7.7,,198
"Psalm 67: Lord, bless and pity us","Lord, bless and pity us","Psalm 67: Lord, bless and pity us",,lord_bless_and_pity_us_shine_on_us_with,English,,6.6.8.6,,48
"Psalm 67","Shine, mighty God, on Britain shine","Psalm 67",,shine_mighty_god_on_zion_shine,English,"Isaac Watts",8.6.8.6,,74
"O God, to Us Show Mercy","O God, to us show mercy","O God, to Us Show Mercy",,o_god_to_us_show_mercy_and_bless_us_in_t,English,,7.6.7.6.7.6.7.6,"<i>Psalter</i>, 1887, alt.",38
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us","Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",o_god_be_gracious_and_bless_us_and_let,English,,,,13
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,723
"To bless thy chosen Race","To bless thy chosen Race",,,to_bless_thy_chosen_race,English,,,,153
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,Watts,8.8.8.8,,1277
"COME, CHRISTIANS, JOIN TO SING","Come, Christians, join to sing alleluia! Amen!","COME, CHRISTIANS, JOIN TO SING",,come_christians_join_to_sing,English,"Christian H. Bateman",,,125
"Prayer for the Church's extension","On thy Church, O power divine","Prayer for the Church's extension",,on_thy_church_o_power_divine,English,,,,96
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)","Nun danket alle Gott (Now Thank We All Our God)",,now_thank_we_all_our_god,"English; German","Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"May God Bestow on Us His Grace","May God bestow on us His grace","May God Bestow on Us His Grace",,may_god_bestow_on_us_his_grace,English,"M. Luther, 1483-1546; R. Massie, 1800-87",8.7.8.7.8.7.8.7.7,,14
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,"Netherlands folk hymn",198
"Psalm 67","Dios de las esperanza, danos gozo y paz (May the God of hope go with us every day","Psalm 67",,dios_de_la_esperanza_danos_gozo_y_paz,English,"Alvin Schutmaat, 1921-1986",,"Argentine traditional",9
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand","It Is God Who Holds the Nations",,it_is_god_who_holds_the_nations,English,"Fred Pratt Green",,,8
"God Has Smiled on Me","He is the source of all my joy","God Has Smiled on Me","God has smiled on me",he_is_the_source_of_all_my_joy,English,"Isaiah Jones, Jr.","8.6.8.6 with refrain",,8
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God","Psalm 67 (A Responsorial Reading)",,let_the_peoples_praise_you_o_god,English,,,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Psalm 67","May God be gracious to us and bless us","Psalm 67","O God, O God, let all the nations praise You",may_god_be_gracious_to_us_and_bless,English,,,,4
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us","Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name",lord_look_with_favor_on_us,English,"Timothy R. Smith. b, 1960",,,4
"Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","El Señor tenga piedad (May God be gracious and bless us)","Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","La tierra ya germinó (The earth has yielded its fruits)",el_senor_tengo_piedad,"English; Spanish","Eleazar Cortés",,,4
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,,"George Herbert",10.4.6.6.6.6.10.4,,169
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell","7.6.7.6 D",,121
"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.","7.6.7.6 D",,32
"Te Den Gracias","Señor, Señor, Señor, gracias te damos","Te Den Gracias","Te den gracias todos los pueblos",senor_senor_senor_gracias_te_damos,Spanish,"Eduardo de Zayas",,,9
"Oh Dios, que te allaben los pueblos (O God, let all the nations praise you!)","Oh Dios, que te allaben los pueblos (O God, let all the nations praise you!)",,,o_god_let_all_the_nations_praise_you,"English; Spanish",,,,3
