displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Lord, and Let Thy Pow'r","Come, Lord, and let Thy power",come_lord_and_let_thy_power_on_each_and_,"The Cyber Hymnal",CYBER,904,"Come, Lord, and Let Thy Pow'r","Refresh our waiting souls","Fanny Crosby","William Kirkpatrick",,"[Come, Lord, and let Thy power]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
Refreshing,"Come, Lord, and let Thy pow'r",come_lord_and_let_thy_power_on_each_and_,"Songs of Praise and Victory",SPVP1900,20,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, Lord, and let Thy pow'r]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
Refreshing,"Come, Lord, and let Thy pow'r",come_lord_and_let_thy_power_on_each_and_,"The Best of All: complete",BoAC1910,23,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, Lord, and let Thy pow'r]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,,,
Refreshing,"Come, Lord, and let Thy pow’r",come_lord_and_let_thy_power_on_each_and_,"The Old Story in Song",OSSE1906,91,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, Lord, and let Thy pow’r]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,,,
Refreshing,"Come, Lord, and let Thy pow'r",come_lord_and_let_thy_power_on_each_and_,"Waves of Glory",WoG1905,97,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, Lord, and let Thy pow'r]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
Refreshing,"Come, Lord, and let Thy pow'r",come_lord_and_let_thy_power_on_each_and_,"Songs of Redemption",SoR1899,149,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Come, Lord, and let Thy pow'r]",come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
Refreshing,"Come, Lord, and let Thy pow’r",come_lord_and_let_thy_power_on_each_and_,"Songs of Praise and Salvation",SoPS1902,105,Refreshing,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,REFRESHING,come_lord_and_let_thy_power_kirkpatrick,553123553212234,,,
"Refresh our waiting souls","Come, Lord, and let Thy pow'r",come_lord_and_let_thy_power_on_each_and_,"The Voice of Triumph (19th ed.)",VoT1894,110,,"Refresh our waiting souls","Fanny J. Crosby","Wm. J. Kirkpatrick",,REFRESHING,come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
"Refresh our waiting souls, Our feeble faith inspire","Come, Lord, and let thy pow'r",come_lord_and_let_thy_power_on_each_and_,"Songs of Joy and Gladness",SoJG1885,112,,"Refresh our waiting souls, Our feeble faith inspire","Fanny J. Crosby","Wm. J. Kirkpatrick",,REFRESHING,come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
"Refresh our waiting souls, Our feeble faith inspire","Come, Lord, and let thy pow'r",come_lord_and_let_thy_power_on_each_and_,"Songs of Joy and Gladness with Supplement",SJGS1889,112,,"Refresh our waiting souls, Our feeble faith inspire","Fanny J. Crosby","Wm. J. Kirkpatrick",,REFRESHING,come_lord_and_let_thy_power_kirkpatrick,553123553212234,English,,
