displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A thousand at thy side shall die","A thousand at thy side shall die",a_thousand_at_thy_side_shall_die,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d1,,,,,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d2,,,"Anne Steele",,,,,,English,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d3,,,"Michael Bruce",,,,,,English,,
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",see_gracious_god_before_thy_throne,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d4,,,"Anne Steele",,,,,,English,,
"Among the gods there's none like thee","Among the gods there's none like thee",among_the_gods_theres_none_like_thee,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d5,,,,,,,,,English,,
"And wilt thou, O eternal God","And wilt thou, O eternal God",and_will_the_great_eternal_god,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d6,,,"Philip Doddridge",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d7,,,"James Merrick",,,,,,English,,
"Attend, O earth, whilst I declare","Attend, O earth, whilst I declare",attend_o_earth_whilst_i_declare,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d8,,,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d9,,,"Thomas Ken",,,,,,English,,
"Be gracious to thy Servant, Lord","Be gracious to thy Servant, Lord",be_gracious_to_thy_servant_lord,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d10,,,,,,,,,English,,
"Bless God, my soul, thou, Lord, alone","Bless God, my soul, thou, Lord, alone",bless_god_my_soul_thou_lord_alone,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d11,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d12,,,,,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d13,,,"Anna L. Barbauld",,,,,,English,,
"Blest is the tie that binds","Blest is the tie that binds",blest_be_the_tie_that_binds,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d14,,,"John Fawcett",,,,,,English,,
"But, Lord, thy mercy, my sure hope","But, Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d15,,,,,,,,,English,,
"Come Holy Ghost, Creator, come, inspire these souls","Come Holy Ghost, Creator, come, inspire these souls",come_holy_ghost_creator_come_inspire_the,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d16,,,"Mauras Rabanus",,,,,,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d17,,,,,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d19,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Creator of the rolling flood! On whom thy people hope alone","Creator of the rolling flood! On whom thy people hope alone",creator_of_the_rolling_flood,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d20,,,"Reginald Heber",,,,,,English,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d21,,,"Thomas Haweis",,,,,,English,,
